"2024-04-17","0","17","4","2024","0CB815C3D93C","1.4231","2.1731","2.2308","0.0000","LOOKO2_V4-6","26.027692281282864","75.0000","0.0000"
"2024-04-17","0","17","4","2024","10521C746EA0","6.0667","11.4000","13.0333","0.0000","nazwa","18.54849999745687","50.8667","0.0000"
"2024-04-17","0","17","4","2024","10521C747074","3.2857","4.9184","5.1837","0.0000","Looko2_54E","28.026326510370993","75.0000","0.0000"
"2024-04-17","0","17","4","2024","18FE34CC9030","3.2807","4.6842","5.6140","0.0000","GMINA_TRZCINICA","4.089122814044618","87.5263","0.0000"
"2024-04-17","0","17","4","2024","18FE34CCFEFE","3.7833","4.4167","5.5167","0.0000","Czechowice-Dziedzice_Lesisko","5.008666666348775","71.3000","0.0000"
"2024-04-17","0","17","4","2024","2462AB189522","7.0517","9.8276","10.4310","0.0000","VillaJaponica","1.0275862052522857","81.2069","0.0000"
"2024-04-17","0","17","4","2024","2462AB189979","0.0667","0.4333","0.5333","0.0000","Podgrze","2.0273333311080934","98.0000","0.0000"
"2024-04-17","0","17","4","2024","2462AB1899CC","12.9737","21.2895","26.0000","0.0000","VillaNuka","0.02947368433600978","77.4737","0.0000"
"2024-04-17","0","17","4","2024","2462AB189C5A","41.3051","49.2542","60.8136","0.0000","SDDRydzynki","3.6269491567450056","84.4915","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C538","5.0500","6.6500","7.9167","0.0000","rozwadowska","11.689999961853028","49.0167","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C539","3.2500","5.5167","6.6333","0.0000","ENT-BW5","4.014000002543131","69.3500","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C548","35.6441","48.9492","63.3390","0.0000","02RHS","12.100000235993983","42.4915","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C57E","14.2373","23.1356","28.6780","0.0000","LOOKO2_D45","4.023898302498511","75.0000","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C57F","8.0169","13.2712","15.5085","0.0000","Sulejw","3.0301694950814975","67.9661","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C581","2.7833","4.4833","4.9333","0.0000","Kukuryku","11.088333400090535","54.2500","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C594","10.9500","17.1667","18.7667","0.0000","zew106PL","3.028166667620341","86.5000","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C59D","2.8704","5.5926","6.8889","0.0000","Rybie_WodnaKurka","4.008333329801206","85.0741","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C646","20.3333","30.8833","34.9833","0.0000","ENT-KONWALIOWA11","4.011333338419596","71.1833","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C657","4.2333","6.9500","7.6000","0.0000","LESNA21","0.5158333331346512","76.2000","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C697","13.2034","19.4068","20.3729","0.0000","Bojszowy_Mysliwska","9.588135686971373","48.9661","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C704","21.4000","31.9091","37.4545","0.0000","Biskupice_97gmIwanowice","3.0205454522913153","89.6000","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C79F","0.0000","0.0000","0.0000","0.0000","SiekierkiWielkieZacisze","4.504035088053921","81.5088","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C7B6","9.3390","14.1695","16.3898","0.0000","Debowa24-Outdoor","3.0484745785341425","89.9831","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C7BB","4.7333","9.4500","12.3500","0.0000","LOOKO2118","4.020166667302449","87.4167","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C868","3.8136","7.0169","8.7797","0.0000","CEZ","4.3186440710294045","95.5932","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C873","3.6500","6.7500","7.5833","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","3.3983333349227904","89.6333","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C8CE","14.5763","24.3898","28.0508","0.0000","LOOKO-ParkKorzonek","3.4383050870087186","64.3559","0.0000"
"2024-04-17","0","17","4","2024","2462AB18C8F6","9.2667","13.7833","15.3167","0.0000","SP116","3.5136666695276895","87.5000","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E0D5","18.9000","29.7667","33.5500","0.0000","Przeczyce_S322oneczna","3.01550000111262","87.0000","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E190","8.2167","14.6667","17.3000","0.0000","owczarnia_polnoc","4.006833338737488","86.6333","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E19F","5.2105","8.9474","11.4035","0.0000","LOOKO251","4.021754390315006","82.0000","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E30C","1.3898","2.4407","2.5763","0.0000","Podlesie_Widokowa","2.032881356902042","99.0000","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E434","15.6271","26.3390","30.9322","0.0000","UGP","4.009830507181459","84.2542","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E45F","7.2000","12.2000","13.8500","0.0000","Pegow_Gajowa","11.104999939600626","45.6500","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E486","10.4500","17.7667","19.5667","0.0000","wwwgatipl","4.016333333651224","72.4500","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E4D8","6.0500","11.7833","14.8667","0.0000","IstebnaMikszowka","1.0245000004768372","80.0667","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E52A","0.5833","1.1000","1.2333","8520.3167","Opole_RCRE_Dubois_36","12.616666650772094","43.0333","0.0000"
"2024-04-17","0","17","4","2024","2462AB18E583","0.7000","5.3167","6.5500","0.0000","SP9KB","3.534166665871938","88.9667","0.0000"
"2024-04-17","0","17","4","2024","2462AB18FB4C","0.5345","1.3103","2.3621","0.0000","Iracka24","5.051896547449046","79.2414","0.0000"
"2024-04-17","0","17","4","2024","2C3AE83081B5","0.0000","0.0000","1.5167","0.0000","Przedszkole_Smocze_Wzgorze","5.009666665395101","94.2667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8309433","1.2833","2.0000","2.0833","0.0000","LOOKO2133","4.016500004132589","84.5000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE830A57F","7.3673","10.2245","11.4082","0.0000","Oswiecim_Jagelly","3.0208163261413574","70.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE830AA61","3581.9310","3581.9310","3581.9310","0.0000","LOOKO-GEN","28.024827562529467","75.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE833FFD2","2.0167","17.7333","20.6167","0.0000","Cminsk_Wykien_www_salmar_pl","6.59499990940094","53.7667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE833FFD5","1.9667","3.5167","4.1000","0.0000","Pom23_wwa","4.019500001271566","83.3333","0.0000"
"2024-04-17","0","17","4","2024","2C3AE833FFDA","0.0500","0.2667","0.5333","0.0000","PieknaWysogotowo","5.01133333047231","90.5000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE833FFDB","6.6250","1.1964","10.9643","0.0000","Oswiecim_Powstancow_Warszawy","3.023749998637608","70.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE833FFDD","14.8000","18.4500","24.5167","0.0000","Strumiany-Poddebowiec","4.01366666952769","75.2000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE833FFDE","4.2333","36.2333","48.1667","0.0000","Kielce_Slowik","4.000333340962728","35.3667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE833FFDF","0.0000","1.2333","1.7000","0.0000","SP7Krakow","4.007000001271566","80.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE833FFE1","1.0667","1.7833","1.9833","0.0000","NowaWies","4.015000001589457","84.4667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340117","0.0000","5.0167","5.5333","0.0000","SLEDZIEJOWICE-LESNA","4.104000004132589","75.5000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340118","2.6167","4.4667","5.0500","0.0000","Spomlek_Radzyn","28.023999977111817","75.0167","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340119","7.0667","10.3167","11.0500","0.0000","Krakow_Aleksandry","4.012166666984558","78.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834011A","0.0000","8.1167","8.6500","0.0000","Aleja_Dzieci_Polski_Warszawa","4.024333333969116","81.8667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340123","3.0167","3.8333","4.3000","0.0000","Masteriopl","4.0199999968210856","86.5667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340127","3.2833","5.2000","6.3500","0.0000","Czyste_Gliwice_Sylwestrowa_22","4.027499993642171","86.8500","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340129","10.7667","17.0667","18.8000","0.0000","LOOKO2155","4.009666665395101","84.8667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834023D","0.0000","1.2500","1.6607","0.0000","Libertow","3.0271428568022594","76.0714","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340241","0.8833","8.0167","9.0667","0.0000","KOCIERZ","-0.015333333114782969","96.2000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340243","5.1552","8.5862","11.5517","0.0000","SMOP","4.202931034153905","86.9483","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340244","6.1667","7.2500","7.8000","0.0000","LOOKO2118","1.5191666682561238","96.8000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE8340254","3.5833","5.9667","6.6167","0.0000","Poznan_Szczepankowo_Roslinna8A","5.007500004768372","89.0667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834BC5C","0.0167","0.1000","0.2500","0.0000","Pucharek3","4.017500003178914","81.4333","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834BF17","0.7797","1.7119","2.3729","0.0000","LOOKO2115","28.02186438996913","75.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834C030","1.5333","2.3000","2.6500","0.0000","PRZYWIDZ_Kasztanowa","10.026666593551635","54.9167","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834C363","6.7333","9.6000","11.5167","0.0000","Przedszkole2","4.012166666984558","74.4667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834D845","3.3898","4.7627","5.2542","617.0847","Puszczykowo_Ratajskiego","9.752542479563568","55.7458","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834D9EF","2.1167","3.1667","3.4667","0.0000","LulzTarg","4.516333333651224","82.8000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DB0D","2.1000","2.4833","2.7333","0.0000","ZPO1Mc","4.012333337465922","74.7000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DEC3","16.6167","21.6333","23.6333","0.0000","Biograficzna1","4.513166666030884","82.6500","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DEC7","0.0000","0.0000","0.0500","0.0000","PASCAL_IBM_5p","28.021499983469646","75.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DEC9","1.2692","1.6538","1.8269","0.0000","TQ_Inside","4.020384614284222","79.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DED1","9.4386","15.1754","17.5614","0.0000","Bialystok_Zascianki","3.762631579449302","83.7193","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DEDC","14.9153","19.8305","22.6271","0.0000","EMERMIXLo2","4.520338987900039","82.1695","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DEE3","1.9167","2.6500","2.8833","5192.2167","LOOKO2139","12.071666574478149","45.7500","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DEEB","6.7414","9.7586","10.4483","0.0000","StowarzyszenieSuchyBor","5.01206897045004","90.2414","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DEEE","3.1167","4.4333","4.9333","0.0000","OktanServiceLaziska","9.994999980926513","50.5500","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DEF2","0.4667","7.2167","8.0833","0.0000","LOOKO219-podhalanska","4.005833331743876","79.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DEFC","0.4000","0.6167","0.6833","0.0000","LOOKO2152","4.516999999682109","86.9500","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DF2E","2.9333","4.5000","5.1167","0.0000","LOOKO2152","4.012166666984558","74.9667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DF38","0.0000","0.3333","0.8833","0.0000","LOOKO2globart","4.0125","86.5000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DF4A","12.0526","14.7895","18.7368","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","4.020175440269604","97.5614","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DF4C","4.2542","5.6102","6.4576","0.0000","Jaskowice_Skawina","3.0064406758647855","87.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DF60","13.1833","20.3333","22.9167","0.0000","JanaPawlaII_rDiamentowej_Wesola","4.022500006357829","82.7333","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DF64","0.7167","1.0167","1.1500","0.0000","LOOKO256a","4.012666662534078","94.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DF71","3.2333","4.5500","4.8833","0.0000","LOOKO2152","4.018166669209799","91.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834DF79","8.1667","10.8333","12.7000","0.0000","SIKAWA","3.008500003814697","88.6667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E6BA","0.0167","3.4333","4.0833","0.0000","Pod_Debami","1.5728333353996278","71.9333","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E6BF","8.4464","11.9643","14.3929","0.0000","Starogard_Gdanski","4.004464285714286","97.4464","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E6C0","3383.0000","3383.0000","3383.0000","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","4.031428575515747","97.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E6D0","2.7000","3.7333","5.0000","0.0000","Bernardynska6","4.023500005404155","83.7333","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E6D8","3.1167","5.0833","6.0333","0.0000","ReczRynek","5.001333332061767","94.4333","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E6D9","0.0000","0.8833","1.5000","0.0000","Dolina_Sudecka_Bis","3.7356666684150697","90.7833","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E703","18.6667","30.8500","44.1833","0.0000","Czujnik_wlen","5.501500002543131","87.3500","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E705","0.0667","0.1500","0.1667","0.0000","Chludowo_Lagiewnicka","5.010333331425985","92.8000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E706","0.0000","0.0500","0.0667","8206.7167","Eura-Tech","4.018333331743876","91.0333","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E707","0.7963","1.3148","1.5370","0.0000","LOOKO229","4.009444448682997","91.8704","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E70E","2.0339","19.7458","1.3729","0.0000","LOOKU","1.0215254234055342","84.4407","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E747","7.2813","10.2500","11.1563","0.0000","Rzeszow-DobraPogoda24","3.160000003874302","92.6875","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834E79F","34.7333","37.7500","45.8333","0.0000","VIANOR_Michalowice","3.9811666647593182","81.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834ED57","23.1186","19.6441","21.0169","0.0000","Warszawa-Mickiewicza72","9.4101695044566","58.3051","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834ED58","2.4000","4.7333","6.1167","0.0000","LOOKO2136","28.021499983469646","75.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834ED59","0.0000","0.0167","0.0500","0.0000","SZKOLA12_PILA","5.009666665395101","91.4833","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834ED61","3552.1034","3552.1034","3552.1034","10000.0000","KM-NET_Zakliczyn","10.779310325096393","50.4828","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834ED68","3.0877","5.9123","6.9649","0.0000","LOOKO2OGR","4.391228073521664","86.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834EDF9","10.8667","16.9667","18.6333","0.0000","UGJ_Jaktorow","4.008499995867411","90.8167","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834F051","8.4211","11.9649","14.6667","0.0000","UMS_1","4.023859651465165","82.0000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834F058","0.0000","0.0000","0.0167","0.0000","TrzciankaUMT","12.983333190282186","48.4667","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834F05B","9.1250","13.1250","15.5417","0.0000","Warszawa_Iskierka","4.032083332538605","83.5833","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834F060","11.0500","16.7667","18.3333","0.0000","SSP10","4.53100000222524","82.8167","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834F08A","1.2931","1.9138","2.2759","0.0000","STASZICA_1","3.644482760593809","91.8793","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834F0BC","0.0667","0.7667","0.8333","0.0000","OsiedleParkowe","5.014333327611287","89.3000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834F0BF","0.0000","0.0000","0.0000","0.0000","UM_Wolsztyn","5.777500001589457","83.9000","0.0000"
"2024-04-17","0","17","4","2024","2C3AE834FF19","5.2245","7.4694","8.0612","0.0000","LOOKO_27E","24.397958794418646","25.0000","0.0000"
"2024-04-17","0","17","4","2024","382B7803C07F","1.3167","1.8667","2.1333","0.0000","LOOKO2","28.021499983469646","75.0000","0.0000"
"2024-04-17","0","17","4","2024","382B7803CC4D","0.1000","0.3167","0.5500","0.0000","LOOKO2","28.023999977111817","75.0000","0.0000"
"2024-04-17","0","17","4","2024","3C71BF2C9BE8","5.7091","8.5818","9.6364","0.0000","Looko2_TP37","28.023454527421432","75.0000","0.0000"
"2024-04-17","0","17","4","2024","40F5200004E8","14.6667","22.2167","24.4500","0.0000","Looko2_TP28","28.021499983469646","75.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520000717","17.6500","27.8833","30.1500","0.0000","LOOKO256","28.021499983469646","75.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520000807","3.8667","6.1167","7.7333","0.0000","LOOKO214","5.013333328564962","90.6000","0.0000"
"2024-04-17","0","17","4","2024","40F520000846","24.6000","42.8000","47.1667","0.0000","LOOKO2133","28.021499983469646","75.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520000862","22.6500","37.7833","45.7667","0.0000","KARB_WORPIE","4.008999999364217","89.5667","0.0000"
"2024-04-17","0","17","4","2024","40F520000872","5.4667","11.0000","13.0667","0.0000","Sienkiewicza","4.459333332379659","80.8000","0.0000"
"2024-04-17","0","17","4","2024","40F520000A92","4.5667","7.6500","8.6667","0.0000","SPNR29","20.648333899180095","40.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520000A9A","5.1333","8.8167","9.7833","0.0000","LOOKO2v3","2.0109999974568686","100.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520000D4A","2.0167","3.2000","3.7667","0.0000","ASTA-NET_Dworcowa_26","4.026666673024495","90.6500","0.0000"
"2024-04-17","0","17","4","2024","40F520000EFB","3.4138","5.3276","5.7069","0.0000","LOOKO2147","5.016724134313649","89.6897","0.0000"
"2024-04-17","0","17","4","2024","40F520000F2D","6.4833","10.8833","14.4500","0.0000","strzelcow_bytomskich_18","3.5693333307902018","88.9500","0.0000"
"2024-04-17","0","17","4","2024","40F520000F3B","8.6667","14.1167","15.5500","0.0000","CzujnikAugustowka","4.510833334922791","83.4667","0.0000"
"2024-04-17","0","17","4","2024","40F520001137","1.3000","1.7833","1.8833","0.0000","ASTA-NET_Ogrodowa_36","4.025","90.0000","0.0000"
"2024-04-17","0","17","4","2024","40F5200012EB","9.2333","17.1333","20.0000","0.0000","Bystra","8.325000031789143","51.7833","0.0000"
"2024-04-17","0","17","4","2024","40F52000177B","4.8667","8.3333","9.8500","0.0000","PAE_Biblioteka_Bolszewo","4.016166671117147","91.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520005DD3","19.5167","27.5000","36.2167","0.0000","LOOKO2152","28.023999977111817","75.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520006A73","2.5167","3.6000","3.8667","0.0000","ASTA-NET_Pogodna_12","5.001333332061767","91.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520006DC6","6.3333","10.6667","11.4667","0.0000","Slonimska56","3.212999999523163","82.8167","0.0000"
"2024-04-17","0","17","4","2024","40F520006FA7","9.9000","17.6500","22.0667","0.0000","Beskidzka_Twierdza","1.0320000012715658","98.3667","0.0000"
"2024-04-17","0","17","4","2024","40F520006FDB","6.4000","11.1833","13.0833","0.0000","Zlotniki_Kujawskie","4.379333329200745","88.2000","0.0000"
"2024-04-17","0","17","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","4.014999993642172","91.3000","0.0000"
"2024-04-17","0","17","4","2024","40F520007684","3.1333","5.4833","6.3333","0.0000","Bobowicko","9.103333393732706","55.8167","0.0000"
"2024-04-17","0","17","4","2024","40F52000774E","2.7667","4.3667","4.7000","69.3833","MMJ_Siemianowice_S322owackiego","10.364999802907308","51.0000","0.0000"
"2024-04-17","0","17","4","2024","40F5200078AD","0.2500","0.7667","1.1000","0.0000","ASTA-NET_Oklna_16","5.012666670481364","90.1000","0.0000"
"2024-04-17","0","17","4","2024","40F520007950","0.8000","1.5333","1.8167","0.0000","Ottensten_Stargard","10.076666943232219","61.1833","0.0000"
"2024-04-17","0","17","4","2024","40F520007C10","14.7000","20.8333","23.3333","0.0000","SKYmeteo_Leonow","3.002999997138977","73.7333","0.0000"
"2024-04-17","0","17","4","2024","40F520007D5E","5.0678","8.3220","9.5085","0.0000","LOOKO2AZ","5.010677968041372","76.8136","0.0000"
"2024-04-17","0","17","4","2024","40F520007DDE","0.9333","2.1333","3.2333","0.0000","Abrahama","10.266666714350382","52.2833","0.0000"
"2024-04-17","0","17","4","2024","40F520007E4A","0.0678","0.3898","0.5085","0.0000","lokoo_smog_Buszkowice","28.02186438996913","75.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520007F18","3.9667","6.1833","6.9833","0.0000","LOOKO2_sala_16","4.005666669209798","80.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520007FBF","3.2500","4.6833","5.0667","0.0000","LOOKO2_sala_8","4.005333336194356","80.0000","0.0000"
"2024-04-17","0","17","4","2024","40F5200080EA","4.7833","7.8000","8.8500","0.0000","Gniezno","4.017999998728434","88.9333","0.0000"
"2024-04-17","0","17","4","2024","40F52000812C","12.0690","20.2241","23.3276","0.0000","BialobrzegiOsadaLesna","4.535344830874739","78.9483","0.0000"
"2024-04-17","0","17","4","2024","40F520008144","2.8333","4.8833","5.8167","0.0000","LOOKO237","4.007000001271566","90.3500","0.0000"
"2024-04-17","0","17","4","2024","40F5200081AA","9.4833","15.0333","17.0667","0.0000","Dom_Outdoor","10.601666593551636","55.0167","0.0000"
"2024-04-17","0","17","4","2024","40F5200081CF","1.7167","3.2000","3.7833","0.0000","ASTA-NET_Sloneczna_19","3.2571666638056436","92.5333","0.0000"
"2024-04-17","0","17","4","2024","40F520009DEB","16.7500","27.3333","31.2000","0.0000","Kryszta322owa10","4.007999992370605","69.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520009E48","0.0169","0.0678","0.1525","0.0000","ASTA-NET_Lelewela_36","5.005932209855419","91.1356","0.0000"
"2024-04-17","0","17","4","2024","40F52000A036","1.2667","1.9500","2.2000","0.0000","ASTA-NET_Drygasa_29","5.009666665395101","90.2667","0.0000"
"2024-04-17","0","17","4","2024","40F52000A210","10.5167","18.3333","27.5667","0.0000","Przedszkole118","3.749333329995473","80.0000","0.0000"
"2024-04-17","0","17","4","2024","40F52000A214","16.7321","31.8929","40.6786","0.0000","LOOKO2152","3.6437499948910306","85.4464","0.0000"
"2024-04-17","0","17","4","2024","40F52000A485","16.6102","25.9492","28.1017","0.0000","Dlutow1","3.523220341084367","85.2203","0.0000"
"2024-04-17","0","17","4","2024","40F52000A679","4.5333","7.7500","9.2833","0.0000","Rosista_zewn","3.9791666666666665","79.5000","0.0000"
"2024-04-17","0","17","4","2024","40F52000A6F5","0.4167","1.5000","1.7333","0.0000","ASTA-NET_Koszykowa_19","5.012166666984558","90.6000","0.0000"
"2024-04-17","0","17","4","2024","40F52000A723","5.1833","8.4167","10.7000","0.0000","KamieniecWr01","5.323833338419596","79.7000","0.0000"
"2024-04-17","0","17","4","2024","40F52000A798","3.9455","5.9273","6.3091","5.0000","Nefes3","9.356363556601785","75.1818","0.0000"
"2024-04-17","0","17","4","2024","40F52000A860","4.1667","6.2833","6.6667","0.0000","effendi","5.012666662534078","89.9167","0.0000"
"2024-04-17","0","17","4","2024","40F52000AC6A","33.0250","50.4000","67.5250","0.0000","Chrzanow_UM","2.8797500014305113","71.1500","0.0000"
"2024-04-17","0","17","4","2024","40F52000F403","2.5500","5.2167","6.1833","0.0000","Raszyn_Krakowska","25.75","25.5833","0.0000"
"2024-04-17","0","17","4","2024","40F52001000D","2.8667","4.1167","4.3167","0.0000","Trzcianka","4.029333337148031","88.0000","0.0000"
"2024-04-17","0","17","4","2024","40F5200101CE","0.8793","1.7414","1.9483","0.0000","Przylesie30","3.603448275862069","86.3621","0.0000"
"2024-04-17","0","17","4","2024","40F5200101DC","13.8947","24.3333","28.2281","0.0000","Zew701PL","3.5057894723457204","86.5088","0.0000"
"2024-04-17","0","17","4","2024","40F520010382","8.2500","13.2500","19.7500","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","4.004999995231628","89.7500","0.0000"
"2024-04-17","0","17","4","2024","40F52001044F","7.3833","10.7500","13.6000","0.0000","Nuvem_Bema","3.6375","90.2667","0.0000"
"2024-04-17","0","17","4","2024","40F520010501","5.0000","7.7193","8.6491","0.0000","UG_Skawina","3.719649122472395","77.0000","0.0000"
"2024-04-17","0","17","4","2024","40F5200106B9","17.2041","26.1224","28.6531","0.0000","Wisznice","3.611632658510792","75.6327","0.0000"
"2024-04-17","0","17","4","2024","40F5200106C6","3.4000","5.5667","6.6167","0.0000","Zagrodowa_26_zewn","1.0080000003178915","76.3333","0.0000"
"2024-04-17","0","17","4","2024","40F520011748","2.2241","3.7931","4.0172","0.0000","szkola_byslaw","4.011896552710698","91.7241","0.0000"
"2024-04-17","0","17","4","2024","40F52001219F","14.3333","15.1833","15.4667","0.0000","SOKOLNIKI","29.00916668574015","33.7667","0.0000"
"2024-04-17","0","17","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","4.5168333371480305","83.2000","0.0000"
"2024-04-17","0","17","4","2024","40F5200122C6","13.6000","20.7333","23.8667","0.0000","MMJ_Siemianowice_Bytomska","3.585166668891907","89.4333","0.0000"
"2024-04-17","0","17","4","2024","40F5200123DC","2.9615","5.5000","7.0385","0.0000","Wew407PL","24.09615421295166","19.0000","0.0000"
"2024-04-17","0","17","4","2024","40F520013C56","8.4833","14.2167","15.7500","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","4.007333334287008","89.7000","0.0000"
"2024-04-17","0","17","4","2024","40F520017BAC","0.7333","2.1167","2.6833","0.0000","Chrostowa_Kopaliny_zewn","4.017166670163473","72.5000","0.0000"
"2024-04-17","0","17","4","2024","4C7525922054","14.6333","4.5667","25.5000","0.0000","Bystrzycka","4.036833397547404","88.3000","990.8000"
"2024-04-17","0","17","4","2024","4C7525922074","0.8596","1.8772","2.3860","0.0000","Promyk_Walcz","5.511403510445042","75.0351","988.0000"
