"2024-05-05","0","5","5","2024","0CB815C3D93C","1.2281","1.7719","1.7719","0.0000","LOOKO2_V4-6","26.020877202351887","76.0351","0.0000"
"2024-05-05","0","5","5","2024","10521C746EA0","1.0000","2.4068","2.8475","0.0000","nazwa","7.85644067344019","54.8305","0.0000"
"2024-05-05","0","5","5","2024","10521C747074","6.7833","9.1667","9.4167","0.0000","Looko2_54E","28.019833342234293","76.3333","0.0000"
"2024-05-05","0","5","5","2024","18FE34CC9030","21.6271","28.9322","31.5763","0.0000","GMINA_TRZCINICA","14.850847454394325","70.1864","0.0000"
"2024-05-05","0","5","5","2024","18FE34CCFEFE","20.3333","24.2833","28.8333","0.0000","Czechowice-Dziedzice_Lesisko","13.024666659037273","84.0000","0.0000"
"2024-05-05","0","5","5","2024","2462AB189522","7.1000","9.6333","10.0667","0.0000","VillaJaponica","12.020833333333334","84.6500","0.0000"
"2024-05-05","0","5","5","2024","2462AB189979","15.4833","23.6333","25.0667","0.0000","Podgrze","11.331833330790202","82.6000","0.0000"
"2024-05-05","0","5","5","2024","2462AB1899CC","12.3833","16.7500","17.8333","0.0000","VillaNuka","11.019333330790202","81.9333","0.0000"
"2024-05-05","0","5","5","2024","2462AB189C5A","59.3704","64.8333","72.9444","0.0000","SDDRydzynki","15.004444440205893","59.3519","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C538","4.4833","5.6167","6.6000","0.0000","rozwadowska","21.64000040690104","34.2833","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C539","1.5333","2.7000","3.0667","0.0000","ENT-BW5","13.748166672388713","58.8000","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","20.151724354974156","33.7931","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C57E","11.4833","17.5500","20.2000","0.0000","LOOKO2_D45","12.499166663487753","67.0167","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C57F","14.4500","19.5000","20.2667","0.0000","Sulejw","15.009333340326945","59.5000","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C581","16.2321","22.9643","24.1964","0.0000","Kukuryku","22.19107130595616","48.9643","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C594","14.6500","21.9333","23.1000","0.0000","zew106PL","15.72399999300639","56.5667","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C59D","3.5667","6.3333","7.4833","0.0000","Rybie_WodnaKurka","16.648333326975504","49.2333","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C646","18.9833","27.0167","29.5167","0.0000","ENT-KONWALIOWA11","14.004166666666666","59.2000","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C657","6.8000","10.1000","11.1333","0.0000","LESNA21","12.020833333333334","81.4333","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C697","19.9630","27.5370","28.8889","0.0000","Bojszowy_Mysliwska","15.831481492077863","47.1111","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C702","7.2373","9.5254","9.6780","0.0000","Hajdowska","14.009152557890294","59.2203","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C704","18.2931","26.3448","29.3621","0.0000","Biskupice_97gmIwanowice","11.783448285069959","80.8276","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C79F","3.2833","5.0833","5.4333","0.0000","SiekierkiWielkieZacisze","15.010666672388712","73.2000","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C7B6","11.4068","16.4237","18.0847","0.0000","Debowa24-Outdoor","12.088135589987544","84.1017","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C7BB","20.3559","31.7966","39.2712","0.0000","LOOKO2118","12.131186436798613","67.6441","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C7CA","3.2167","24.9167","26.2667","0.0000","LOOKO222","14.016500012079876","96.5667","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C868","28.0500","41.9000","52.2667","0.0000","CEZ","12.530000003178914","89.4833","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C873","9.9167","15.2667","17.2333","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","12.433166678746542","82.1667","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C8CE","9.9500","14.2333","15.6167","0.0000","LOOKO-ParkKorzonek","8.550166670481364","67.4167","0.0000"
"2024-05-05","0","5","5","2024","2462AB18C8F6","11.8500","15.5000","16.2833","0.0000","SP116","15.7778333346049","57.1667","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E0D5","11.4333","16.2500","17.4333","0.0000","Przeczyce_S322oneczna","8.67749999364217","80.4000","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E190","9.5167","15.5000","17.3000","0.0000","owczarnia_polnoc","16.010833326975504","60.3667","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E19F","12.1333","18.6000","21.4000","0.0000","LOOKO251","16.669500001271565","51.5667","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E30A","19.4500","30.0500","32.5167","0.0000","kwiatki_zew","12.006833330790203","80.7667","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E30C","7.3390","10.5085","11.1695","0.0000","Podlesie_Widokowa","9.47322034027617","82.9661","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E434","13.6949","20.9322","22.9831","0.0000","UGP","14.504745774349924","60.0339","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E45F","21.9821","33.3571","38.9107","0.0000","Pegow_Gajowa","18.476785727909633","50.0000","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E486","13.9167","23.0833","25.1000","0.0000","wwwgatipl","9.268333339691162","69.7500","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E4D8","6.8000","10.5667","12.3833","0.0000","IstebnaMikszowka","12.024666674931844","85.7667","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E52A","7.5000","11.7500","12.6833","8581.3833","Opole_RCRE_Dubois_36","21.458333365122478","39.9167","0.0000"
"2024-05-05","0","5","5","2024","2462AB18E583","11.8814","22.7797","25.4407","0.0000","SP9KB","12.361186447790114","77.9322","0.0000"
"2024-05-05","0","5","5","2024","2462AB18FB4C","8.6379","13.2069","18.8103","0.0000","Iracka24","13.382241380625757","88.7586","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8309433","1.2167","1.8500","1.9833","0.0000","LOOKO2133","16.795833333333334","48.9333","0.0000"
"2024-05-05","0","5","5","2024","2C3AE830A57F","15.1833","20.0000","21.4667","0.0000","Oswiecim_Jagelly","13.70533332824707","78.3000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE830AA61","3332.0690","3332.0690","3332.0690","0.0000","LOOKO-GEN","28.02310345090669","76.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE833FFD2","4.7333","30.6667","34.1333","0.0000","Cminsk_Wykien_www_salmar_pl","15.800000031789144","42.1667","0.0000"
"2024-05-05","0","5","5","2024","2C3AE833FFDA","7.6102","10.9831","13.5085","0.0000","PieknaWysogotowo","14.516949152542374","93.9322","0.0000"
"2024-05-05","0","5","5","2024","2C3AE833FFDB","12.2667","2.5500","18.5333","0.0000","Oswiecim_Powstancow_Warszawy","13.404833332697551","78.2333","0.0000"
"2024-05-05","0","5","5","2024","2C3AE833FFDD","21.7833","28.8667","33.9667","0.0000","Strumiany-Poddebowiec","12.667500003178914","79.1000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE833FFDE","4.1667","30.6667","37.3833","0.0000","Kielce_Slowik","13.799500004450481","27.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE833FFDF","0.0000","3.3333","4.0167","0.0000","SP7Krakow","12.46016666094462","76.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE833FFE1","1.5333","2.2167","2.3500","0.0000","NowaWies","16.241499996185304","50.1000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340117","0.0000","20.8833","22.4667","0.0000","SLEDZIEJOWICE-LESNA","13.6125","79.7333","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340118","2.4407","3.7966","4.0508","0.0000","Spomlek_Radzyn","28.020169500577246","76.3729","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340119","16.1000","20.6000","21.8500","0.0000","Krakow_Aleksandry","12.863666677474976","76.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834011A","0.0000","19.7167","20.8333","0.0000","Aleja_Dzieci_Polski_Warszawa","16.832666651407877","48.3667","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340123","20.0000","27.4333","30.1667","0.0000","Masteriopl","14.112666670481364","86.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340127","9.0000","12.3667","13.7333","0.0000","Czyste_Gliwice_Sylwestrowa_22","14.58933334350586","67.7500","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340129","9.8167","14.0833","15.1167","0.0000","LOOKO2155","16.57150001525879","49.9000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834023D","0.0000","3.7636","4.5818","0.0000","Libertow","12.11145454753529","76.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340241","0.3729","5.7288","6.4407","0.0000","KOCIERZ","11.015084735417771","65.2203","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340243","17.5000","25.5690","30.8966","0.0000","SMOP","13.644482760593808","65.0172","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340244","15.4655","20.0172","22.5517","0.0000","LOOKO2118","13.540344830217032","64.8621","0.0000"
"2024-05-05","0","5","5","2024","2C3AE8340254","18.2167","29.6333","32.4500","0.0000","Poznan_Szczepankowo_Roslinna8A","14.395499992370606","94.8500","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834BC5C","5.2667","7.4333","8.6667","0.0000","Pucharek3","11.025","94.1000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834BF17","0.1525","0.3220","0.3220","0.0000","LOOKO2115","28.022711866993014","75.9661","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834C030","16.5593","23.0339","25.7458","0.0000","PRZYWIDZ_Kasztanowa","19.232203370433744","49.5085","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834C363","5.3000","7.0167","8.0167","0.0000","Przedszkole2","13.184833335876466","68.3333","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834D845","19.8000","27.7833","31.4333","619.4833","Puszczykowo_Ratajskiego","17.27000001271566","60.2667","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834D84A","17.6500","23.3667","25.5500","0.0000","kwiatki_w2","12.006833330790203","80.6833","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","13.118500010172527","68.6000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DEC3","22.0500","29.5667","32.7000","0.0000","Biograficzna1","17.01050001780192","47.7667","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DEC7","0.0667","0.2167","0.2667","0.0000","PASCAL_IBM_5p","28.019833342234293","76.3333","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DEC9","1.1864","1.5932","1.6271","0.0000","TQ_Inside","13.389491533828995","76.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DED1","22.9038","34.1538","39.7308","0.0000","Bialystok_Zascianki","11.016730767029982","90.0385","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DEDC","18.4043","24.3191","27.0213","0.0000","EMERMIXLo2","17.015319134326692","48.0213","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DEE3","14.1167","17.9167","18.9667","5210.5667","LOOKO2139","19.201666577657065","47.9000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DEEB","22.6552","32.1724","35.6897","0.0000","StowarzyszenieSuchyBor","16.741896563562854","75.2069","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DEEE","12.2167","17.0667","18.5000","0.0000","OktanServiceLaziska","15.69166668256124","49.8500","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DEF2","2.9153","19.8475","21.6780","0.0000","LOOKO219-podhalanska","12.74762712898901","76.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DEFC","1.6731","2.5769","2.9615","0.0000","LOOKO2152","13.605961524523222","63.4038","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DF00","12.7288","20.0000","21.3559","0.0000","Odolany","16.846101696208372","48.3390","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DF2E","1.5424","2.3220","2.5932","0.0000","LOOKO2152","13.137118646654033","68.5254","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DF38","0.0000","0.7500","1.3667","0.0000","LOOKO2globart","16.016666666666666","52.5000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DF4A","26.8644","37.7797","47.5085","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","12.016779657137596","91.6780","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DF4C","16.1167","20.5833","23.0667","0.0000","Jaskowice_Skawina","12.509500010808308","76.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DF60","19.6333","27.7167","29.7667","0.0000","JanaPawlaII_rDiamentowej_Wesola","16.719833342234292","48.1000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DF64","14.2373","17.6441","19.0678","0.0000","LOOKO256a","14.285423731399796","70.1695","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DF71","15.0667","19.2000","20.2167","0.0000","LOOKO2152","13.290166664123536","82.9667","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834DF79","12.1667","15.1333","16.3667","0.0000","SIKAWA","15.330000003178915","54.6833","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E68D","1.8621","19.0000","20.1034","0.0000","PrzedszkoleCalineczka","14.021206905101907","95.2069","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E6BF","24.2708","34.0833","41.3542","0.0000","Starogard_Gdanski","12.0012499888738","90.6250","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E6C0","6.4483","35.1207","40.6897","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","12.135862070938636","91.7586","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E6CA","16.9649","22.6667","23.8772","0.0000","kwiatki_w3","12.847719309622782","76.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E6D0","13.8500","16.7333","17.6333","0.0000","Bernardynska6","17.007833353678386","48.2333","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E6D8","20.5424","32.6780","37.5254","0.0000","ReczRynek","13.147966093936208","86.5593","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E6D9","3.2456","26.7719","33.3158","0.0000","Dolina_Sudecka_Bis","12.771929824561404","78.7719","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E703","27.7333","43.5000","58.5000","0.0000","Czujnik_wlen","15.109333340326945","82.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E706","3.5167","4.5333","4.8500","8230.5000","Eura-Tech","12.72316665649414","83.1000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E707","0.8182","1.5091","1.8909","0.0000","LOOKO229","13.209999986128373","81.2000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E70E","2.7667","22.5000","1.9667","0.0000","LOOKU","12.557666667302449","89.9500","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834E79F","0.8814","1.2203","1.4237","0.0000","VIANOR_Michalowice","12.406610165612172","76.0000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834ED57","21.4833","17.3167","18.1167","8509.4833","Warszawa-Mickiewicza72","20.355000082651774","32.1000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834ED58","7.4167","9.2833","9.9167","0.0000","LOOKO2136","28.019833342234293","76.3833","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834ED59","2.0169","3.3390","3.5932","0.0000","SZKOLA12_PILA","13.013389829861916","92.3729","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834ED61","3328.9655","3328.9655","3328.9655","10000.0000","KM-NET_Zakliczyn","17.98275875223094","42.1724","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834ED68","24.5167","36.4500","42.1500","0.0000","LOOKO2OGR","13.629833332697551","68.3000","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834F051","11.7000","15.9000","18.7833","0.0000","UMS_1","16.70583333969116","51.3167","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834F058","0.0000","0.6833","0.7667","0.0000","TrzciankaUMT","21.658333428700765","42.6667","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834F05B","10.7833","14.2167","15.9833","0.0000","Warszawa_Iskierka","16.90716667175293","48.2333","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834F060","23.4872","34.1538","39.9231","0.0000","SSP10","16.656410266191532","48.3846","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834F088","5.7241","8.2414","8.6207","7964.9310","PLATNICZA","20.293103053652008","40.8448","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834F08A","1.9298","2.5439","2.8421","0.0000","STASZICA_1","16.107192993164062","64.8947","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834F0BC","8.1167","11.4167","12.1333","0.0000","OsiedleParkowe","14.23316666285197","95.1333","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834F0BF","5.0000","7.8833","8.7000","0.0000","UM_Wolsztyn","13.019999996821086","92.5167","0.0000"
"2024-05-05","0","5","5","2024","2C3AE834FF19","11.8833","15.3833","15.9833","0.0000","LOOKO_27E","27.77999954223633","27.0000","0.0000"
"2024-05-05","0","5","5","2024","382B7803C07F","8.5526","10.3947","11.4211","0.0000","LOOKO2","28.031315803527832","76.1842","0.0000"
"2024-05-05","0","5","5","2024","382B7803CC4D","3.0333","4.0500","4.7667","0.0000","LOOKO2","28.019833342234293","76.2667","0.0000"
"2024-05-05","0","5","5","2024","3C71BF2C9BE8","40.1333","58.6167","70.7000","0.0000","Looko2_TP37","28.019833342234293","76.3167","0.0000"
"2024-05-05","0","5","5","2024","40F5200004E8","19.3333","26.8333","28.2167","0.0000","Looko2_TP28","28.019833342234293","76.1667","0.0000"
"2024-05-05","0","5","5","2024","40F520000807","19.4167","29.3667","33.0000","0.0000","LOOKO214","16.252166684468587","77.5667","0.0000"
"2024-05-05","0","5","5","2024","40F520000846","50.5500","81.9167","88.9000","0.0000","LOOKO2133","28.019833342234293","76.1000","0.0000"
"2024-05-05","0","5","5","2024","40F520000862","17.6833","25.3500","26.5500","0.0000","KARB_WORPIE","13.15049999554952","76.4167","0.0000"
"2024-05-05","0","5","5","2024","40F520000872","22.5500","39.3500","48.8500","0.0000","Sienkiewicza","17.148833306630454","48.3500","0.0000"
"2024-05-05","0","5","5","2024","40F520000A92","11.2667","17.1167","18.0000","0.0000","SPNR29","25.20666716893514","31.2500","0.0000"
"2024-05-05","0","5","5","2024","40F520000A9A","6.6034","11.0172","12.2759","0.0000","LOOKO2v3","13.021206905101907","100.0000","0.0000"
"2024-05-05","0","5","5","2024","40F520000D4A","13.4000","22.2833","23.9167","0.0000","ASTA-NET_Dworcowa_26","13.13033332824707","94.6167","0.0000"
"2024-05-05","0","5","5","2024","40F520000EFB","26.1579","39.3333","47.8421","0.0000","LOOKO2147","14.490175431234794","94.1053","0.0000"
"2024-05-05","0","5","5","2024","40F520000F3B","18.9492","27.5932","29.6102","0.0000","CzujnikAugustowka","17.010338993395788","48.3898","0.0000"
"2024-05-05","0","5","5","2024","40F520001137","13.6500","16.7333","17.1000","0.0000","ASTA-NET_Ogrodowa_36","11.032333342234294","91.4500","0.0000"
"2024-05-05","0","5","5","2024","40F5200012EB","21.3333","34.5833","40.8167","0.0000","Bystra","13.566666650772095","50.0667","0.0000"
"2024-05-05","0","5","5","2024","40F52000177B","12.1167","18.2333","19.6000","0.0000","PAE_Biblioteka_Bolszewo","12.969833342234294","82.6167","0.0000"
"2024-05-05","0","5","5","2024","40F520005DD3","17.8500","22.8500","27.2500","0.0000","LOOKO2152","28.019833342234293","76.0167","0.0000"
"2024-05-05","0","5","5","2024","40F520006A73","13.1000","17.3833","18.0667","0.0000","ASTA-NET_Pogodna_12","12.00866667429606","91.3000","0.0000"
"2024-05-05","0","5","5","2024","40F520006DC6","15.7167","23.9000","25.2500","0.0000","Slonimska56","11.11449999809265","89.5000","0.0000"
"2024-05-05","0","5","5","2024","40F520006FA7","9.8667","16.5333","20.2500","0.0000","Beskidzka_Twierdza","13.029166666666667","81.6000","0.0000"
"2024-05-05","0","5","5","2024","40F520006FDB","20.8814","29.8644","32.1017","0.0000","Zlotniki_Kujawskie","14.068813566434182","68.8136","0.0000"
"2024-05-05","0","5","5","2024","40F52000706C","29.7833","47.4000","59.5333","0.0000","LOOKO237","28.019833342234293","76.3500","0.0000"
"2024-05-05","0","5","5","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","12.89416667620341","91.7667","0.0000"
"2024-05-05","0","5","5","2024","40F520007684","20.0500","34.1833","39.8167","0.0000","Bobowicko","18.36333360671997","55.0000","0.0000"
"2024-05-05","0","5","5","2024","40F52000774E","21.4333","32.9833","37.8500","110.5167","MMJ_Siemianowice_S322owackiego","16.256666517257692","43.4500","0.0000"
"2024-05-05","0","5","5","2024","40F5200078AD","6.2167","9.0167","10.8167","0.0000","ASTA-NET_Oklna_16","13.016499996185303","92.0000","0.0000"
"2024-05-05","0","5","5","2024","40F520007950","19.1852","31.7037","36.4259","0.0000","Ottensten_Stargard","18.487036987587256","55.0000","0.0000"
"2024-05-05","0","5","5","2024","40F520007C10","8.4500","11.9667","13.3000","0.0000","SKYmeteo_Leonow","12.017666657765707","65.0000","0.0000"
"2024-05-05","0","5","5","2024","40F520007D5E","23.1667","34.9833","41.6333","0.0000","LOOKO2AZ","12.014333327611288","76.1000","0.0000"
"2024-05-05","0","5","5","2024","40F520007DDE","13.1167","22.8000","26.3167","0.0000","Abrahama","16.04500017166138","50.9167","0.0000"
"2024-05-05","0","5","5","2024","40F520007E4A","13.4833","19.0833","19.7833","0.0000","lokoo_smog_Buszkowice","28.019833342234293","76.2500","0.0000"
"2024-05-05","0","5","5","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","14.099999984105429","81.2500","0.0000"
"2024-05-05","0","5","5","2024","40F520007F18","8.7167","12.0167","12.8333","0.0000","LOOKO2_sala_16","12.754833332697551","76.0000","0.0000"
"2024-05-05","0","5","5","2024","40F520007F76","22.1667","33.2000","39.0833","0.0000","Soko1","28.019833342234293","76.3500","0.0000"
"2024-05-05","0","5","5","2024","40F520007FBF","5.7000","7.7167","8.0333","0.0000","LOOKO2_sala_8","12.754666678110759","76.0000","0.0000"
"2024-05-05","0","5","5","2024","40F5200080EA","20.0000","29.1333","31.3333","0.0000","Gniezno","14.655499998728434","88.3500","0.0000"
"2024-05-05","0","5","5","2024","40F52000812C","22.3818","33.0545","38.5818","0.0000","BialobrzegiOsadaLesna","17.075090928511187","48.3455","0.0000"
"2024-05-05","0","5","5","2024","40F520008144","6.0333","9.8333","11.3333","0.0000","LOOKO237","12.969999996821086","80.4500","0.0000"
"2024-05-05","0","5","5","2024","40F5200081AA","12.1017","16.9831","17.8475","0.0000","Dom_Outdoor","19.661017401743745","39.0169","0.0000"
"2024-05-05","0","5","5","2024","40F5200081CF","7.7500","10.5167","11.1500","0.0000","ASTA-NET_Sloneczna_19","12.827500009536744","89.1833","0.0000"
"2024-05-05","0","5","5","2024","40F520009DEB","13.0508","19.3559","20.9661","0.0000","Kryszta322owa10","14.001016940100719","58.8305","0.0000"
"2024-05-05","0","5","5","2024","40F520009E48","5.9107","8.3393","8.6607","0.0000","ASTA-NET_Lelewela_36","13.013571432658605","92.1250","0.0000"
"2024-05-05","0","5","5","2024","40F52000A036","15.7333","20.0333","20.7833","0.0000","ASTA-NET_Drygasa_29","13.013833332061768","92.0000","0.0000"
"2024-05-05","0","5","5","2024","40F52000A210","13.3500","20.6333","27.7000","0.0000","Przedszkole118","12.845833333333333","76.0000","0.0000"
"2024-05-05","0","5","5","2024","40F52000A214","24.3559","39.8814","50.5593","0.0000","LOOKO2152","15.337796615341963","57.3390","0.0000"
"2024-05-05","0","5","5","2024","40F52000A485","21.1833","31.8667","35.1500","0.0000","Dlutow1","13.722833331425985","66.0000","0.0000"
"2024-05-05","0","5","5","2024","40F52000A679","19.4000","30.4667","34.9667","0.0000","Rosista_zewn","12.151500002543132","76.0000","0.0000"
"2024-05-05","0","5","5","2024","40F52000A6F5","6.7500","10.3667","10.7000","0.0000","ASTA-NET_Koszykowa_19","13.019333330790202","92.1500","0.0000"
"2024-05-05","0","5","5","2024","40F52000A723","20.8333","32.0500","36.2667","0.0000","KamieniecWr01","14.004166666666666","87.8000","0.0000"
"2024-05-05","0","5","5","2024","40F52000A860","21.7833","31.4333","33.8833","0.0000","effendi","14.023999993006388","95.3000","0.0000"
"2024-05-05","0","5","5","2024","40F52000AC6A","21.0833","29.4833","34.0000","0.0000","Chrzanow_UM","12.018833335240682","77.1333","0.0000"
"2024-05-05","0","5","5","2024","40F52000F403","5.9667","9.7833","11.0000","0.0000","Raszyn_Krakowska","23.973333422342936","25.9167","0.0000"
"2024-05-05","0","5","5","2024","40F52001000D","17.5833","24.2833","25.2667","0.0000","Trzcianka","12.003333346048992","91.0000","0.0000"
"2024-05-05","0","5","5","2024","40F5200101CE","38.4815","50.3704","61.5926","0.0000","Przylesie30","11.011296307599103","84.5000","0.0000"
"2024-05-05","0","5","5","2024","40F5200101DC","18.9167","28.4167","31.5667","0.0000","Zew701PL","15.80533332824707","57.3167","0.0000"
"2024-05-05","0","5","5","2024","40F520010382","22.8095","33.0238","42.4524","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","12.501666659400577","81.8571","0.0000"
"2024-05-05","0","5","5","2024","40F52001044F","9.4286","12.6531","14.6939","0.0000","Nuvem_Bema","15.635510191625478","63.9796","0.0000"
"2024-05-05","0","5","5","2024","40F520010501","26.0508","38.5763","47.0169","0.0000","UG_Skawina","12.21050847586939","76.0000","0.0000"
"2024-05-05","0","5","5","2024","40F5200106B9","12.5833","17.2500","17.7000","0.0000","Wisznice","13.001333332061767","69.1000","0.0000"
"2024-05-05","0","5","5","2024","40F5200106C6","9.8167","14.2667","15.6833","0.0000","Zagrodowa_26_zewn","12.544833342234293","81.0667","0.0000"
"2024-05-05","0","5","5","2024","40F520011748","25.1379","40.6897","48.1724","0.0000","szkola_byslaw","13.348793111998459","79.4310","0.0000"
"2024-05-05","0","5","5","2024","40F52001219F","22.4000","28.3500","31.5000","0.0000","SOKOLNIKI","32.0238333384196","32.3500","0.0000"
"2024-05-05","0","5","5","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","17.027666664123537","46.0000","0.0000"
"2024-05-05","0","5","5","2024","40F5200122C6","26.0167","38.8667","47.4667","0.0000","MMJ_Siemianowice_Bytomska","12.221499999364218","80.0000","0.0000"
"2024-05-05","0","5","5","2024","40F5200123DC","8.6167","13.4833","15.3333","0.0000","Wew407PL","26.07000026702881","19.7667","0.0000"
"2024-05-05","0","5","5","2024","40F520013C56","14.4167","21.3167","23.2167","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","12.487333329518636","83.0667","0.0000"
"2024-05-05","0","5","5","2024","40F520017BAC","5.4167","8.5667","10.0833","0.0000","Chrostowa_Kopaliny_zewn","13.007500012715658","80.1167","0.0000"
"2024-05-05","0","5","5","2024","4C7525922054","24.2373","37.5763","46.6780","0.0000","Bystrzycka","15.088135638479459","56.7627","1002.0000"
"2024-05-05","0","5","5","2024","4C7525922074","10.2632","15.1754","16.1053","0.0000","Promyk_Walcz","13.87649122873942","71.4386","1000.9123"
