"2024-04-29","0","29","4","2024","0CB815C3D93C","2.7458","3.5593","3.5932","0.0000","LOOKO2_V4-6","26.982711888976016","80.0339","0.0000"
"2024-04-29","0","29","4","2024","10521C746EA0","3.2000","6.0833","6.8000","0.0000","nazwa","11.717499987284343","67.6000","0.0000"
"2024-04-29","0","29","4","2024","10521C747074","8.2833","10.8833","11.0167","0.0000","Looko2_54E","29.001000022888185","79.9667","0.0000"
"2024-04-29","0","29","4","2024","18FE34CC9030","14.1833","19.5167","21.5500","0.0000","GMINA_TRZCINICA","14.017999998728435","78.2667","0.0000"
"2024-04-29","0","29","4","2024","18FE34CCFEFE","12.1833","14.4333","16.7333","0.0000","Czechowice-Dziedzice_Lesisko","11.019999996821086","75.1000","0.0000"
"2024-04-29","0","29","4","2024","2462AB189522","8.1034","10.6379","10.8966","0.0000","VillaJaponica","10.088448277835187","87.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB189979","6.3833","8.6333","9.3167","0.0000","Podgrze","12.07166665395101","84.5000","0.0000"
"2024-04-29","0","29","4","2024","2462AB1899CC","13.2000","17.9000","19.0500","0.0000","VillaNuka","8.217666673660279","100.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C538","2.7000","3.5500","3.9667","0.0000","rozwadowska","19.765000025431316","34.2000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C539","2.1186","3.8983","4.4746","0.0000","ENT-BW5","11.883389828568799","67.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C548","0.0000","0.1379","0.1552","0.0000","02RHS","18.63620688997466","34.4655","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C57E","12.3167","18.2833","20.6000","0.0000","LOOKO2_D45","12.421833340326945","66.1500","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C57F","7.5593","9.8644","10.4576","0.0000","Sulejw","15.60457628864353","76.4068","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C581","9.0667","12.9500","13.9167","0.0000","Kukuryku","19.95999984741211","39.8333","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C594","11.7833","17.7667","18.6000","0.0000","zew106PL","15.005499998728434","63.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C59D","3.4333","6.3000","7.8000","0.0000","Rybie_WodnaKurka","15.00766666730245","51.0500","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C646","10.9661","15.1525","16.8644","0.0000","ENT-KONWALIOWA11","11.844576269893324","69.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C657","8.8036","13.0179","14.0714","0.0000","LESNA21","9.026071429252625","100.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C697","28.3684","40.9825","49.2105","0.0000","Bojszowy_Mysliwska","17.733333186099404","45.4211","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C702","6.7667","9.3000","9.7333","0.0000","Hajdowska","11.8375","68.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C704","26.4643","38.5714","46.8036","0.0000","Biskupice_97gmIwanowice","13.016071421759468","76.8571","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C79F","1.0000","2.0169","2.1695","0.0000","SiekierkiWielkieZacisze","15.013898299912276","55.7119","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C7B6","31.4643","40.6250","46.3214","0.0000","Debowa24-Outdoor","13.020535707473755","76.7500","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C7BB","19.9167","33.4833","43.0333","0.0000","LOOKO2118","13.567500003178914","69.9667","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C7CA","0.8621","10.6552","11.4828","0.0000","LOOKO222","14.542241376021813","59.9310","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C868","12.0667","17.5500","19.6833","0.0000","CEZ","11.095500008265178","74.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C873","12.8000","20.5000","22.6500","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","13.666500012079874","76.0167","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C8CE","20.1833","29.8000","33.0667","0.0000","LOOKO-ParkKorzonek","14.009499994913737","63.5000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18C8F6","9.9167","13.0667","13.9333","0.0000","SP116","15.008500003814698","62.5000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E0D5","17.7119","24.8475","27.0847","0.0000","Przeczyce_S322oneczna","13.618983042442192","74.1525","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E190","9.7000","16.0167","18.2667","0.0000","owczarnia_polnoc","15.005666669209798","57.9500","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E19F","5.0678","8.5254","9.9831","0.0000","LOOKO251","15.007627115411273","55.4915","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E30A","17.0167","24.9167","26.8500","0.0000","kwiatki_zew","10.023999993006388","80.2333","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E30C","2.7500","4.3167","4.7667","0.0000","Podlesie_Widokowa","13.032999992370605","70.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E434","11.8667","17.4667","19.4833","0.0000","UGP","15.424666659037273","61.3500","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E45F","10.6000","15.4667","16.6833","0.0000","Pegow_Gajowa","18.44833345413208","41.9667","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E486","5.2833","7.6333","8.0333","0.0000","wwwgatipl","11.36733333269755","77.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E4D8","8.1000","12.8500","14.4167","0.0000","IstebnaMikszowka","9.501666673024495","88.0000","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E52A","2.8833","4.6500","4.9667","8564.6500","Opole_RCRE_Dubois_36","19.890000120798746","41.6167","0.0000"
"2024-04-29","0","29","4","2024","2462AB18E583","7.8667","16.8833","18.5000","0.0000","SP9KB","14.028666671117147","74.9333","0.0000"
"2024-04-29","0","29","4","2024","2462AB18FB4C","5.7333","9.0000","11.6167","0.0000","Iracka24","13.909499994913737","70.9000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE83081B5","0.1017","0.0000","7.8983","0.0000","Przedszkole_Smocze_Wzgorze","14.530000007758707","61.4746","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8309433","1.2203","1.7966","2.0169","0.0000","LOOKO2133","15.008644071675963","51.1017","0.0000"
"2024-04-29","0","29","4","2024","2C3AE830A57F","8.2333","10.5833","11.2667","0.0000","Oswiecim_Jagelly","12.656999985376993","65.5000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE830AA61","3333.4400","3333.4400","3333.4400","0.0000","LOOKO-GEN","29.00120002746582","80.0000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE833FFD2","0.6833","9.2500","9.8167","0.0000","Cminsk_Wykien_www_salmar_pl","18.29666674931844","38.8000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE833FFD5","1.7288","2.9661","3.3898","0.0000","Pom23_wwa","15.01118643809173","50.3051","0.0000"
"2024-04-29","0","29","4","2024","2C3AE833FFDA","3.4407","5.3220","6.5085","0.0000","PieknaWysogotowo","14.519661014362917","59.9831","0.0000"
"2024-04-29","0","29","4","2024","2C3AE833FFDB","6.0833","0.9000","9.0333","0.0000","Oswiecim_Powstancow_Warszawy","12.523499997456868","65.5000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE833FFDD","10.2333","12.5333","13.5500","0.0000","Strumiany-Poddebowiec","13.166166671117146","63.5500","0.0000"
"2024-04-29","0","29","4","2024","2C3AE833FFDE","0.4068","7.6949","8.4576","0.0000","Kielce_Slowik","12.913728810973087","30.2203","0.0000"
"2024-04-29","0","29","4","2024","2C3AE833FFDF","0.0000","2.3898","2.7288","0.0000","SP7Krakow","13.921186447143555","65.8814","0.0000"
"2024-04-29","0","29","4","2024","2C3AE833FFE1","1.5167","2.0833","2.2000","0.0000","NowaWies","15.009333340326945","50.7500","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340117","0.0000","5.1833","5.6167","0.0000","SLEDZIEJOWICE-LESNA","13.185500001907348","64.1667","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340118","1.5167","2.6667","2.8000","0.0000","Spomlek_Radzyn","29.001000022888185","79.9667","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340119","16.3167","20.0667","20.8500","0.0000","Krakow_Aleksandry","13.019166660308837","65.5500","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834011A","0.0000","8.4915","9.0169","0.0000","Aleja_Dzieci_Polski_Warszawa","15.012372889761197","50.2881","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340123","11.4667","13.7167","14.7500","0.0000","Masteriopl","11.027333323160807","77.7833","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340127","13.2000","19.1273","21.2545","0.0000","Czyste_Gliwice_Sylwestrowa_22","14.018363623185591","69.8182","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340129","9.7000","13.9000","14.9667","0.0000","LOOKO2155","15.40099999109904","51.3500","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834023D","0.0000","4.0179","4.7143","0.0000","Libertow","12.94999999659402","65.2857","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340241","0.8814","8.5932","9.5593","0.0000","KOCIERZ","9.007118645360915","88.1695","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340243","15.9153","23.5085","27.5254","0.0000","SMOP","13.993050850043863","71.0508","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340244","14.8814","18.2203","20.3729","0.0000","LOOKO2118","12.602711871518927","76.8136","0.0000"
"2024-04-29","0","29","4","2024","2C3AE8340254","11.6667","19.4167","21.5167","0.0000","Poznan_Szczepankowo_Roslinna8A","14.778000005086263","61.2167","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834BC5C","2.8333","4.0000","4.8167","0.0000","Pucharek3","12.917666673660278","100.0000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834BF17","0.0667","0.1333","0.1333","0.0000","LOOKO2115","28.666333357493084","80.0500","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834C030","9.8833","13.0500","14.1667","0.0000","PRZYWIDZ_Kasztanowa","20.326666768391927","34.0833","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834C363","3.2203","4.2881","5.0000","0.0000","Przedszkole2","12.013728820671469","70.4407","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834D845","18.3333","25.8333","30.3500","621.4500","Puszczykowo_Ratajskiego","15.864999866485595","52.3167","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834D84A","15.3167","19.4333","20.8833","0.0000","kwiatki_w2","10.023999993006388","80.2500","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834D9EF","7.4833","9.4167","9.7833","0.0000","LulzTarg","15.088833332061768","51.3000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","12.01200000445048","70.1833","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DEC3","15.8000","19.6667","21.1333","0.0000","Biograficzna1","15.020833333333334","50.7333","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DEC7","0.6500","0.8667","0.8833","0.0000","PASCAL_IBM_5p","28.949666690826415","80.0667","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DEC9","3.2000","3.7333","3.8000","0.0000","TQ_Inside","13.721499999364218","66.8333","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DED1","13.0179","21.1071","22.5179","0.0000","Bialystok_Zascianki","11.05821428980146","64.9643","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DEDC","8.3051","10.7627","12.0508","0.0000","EMERMIXLo2","15.014067795317052","54.5085","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DEE3","8.9167","11.3500","11.9833","5216.7500","LOOKO2139","19.11000000635783","42.9833","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DEEB","14.6271","19.6610","20.7966","0.0000","StowarzyszenieSuchyBor","14.687796608876374","77.1525","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DEEE","10.2833","14.6333","15.9667","0.0000","OktanServiceLaziska","16.511666615804035","50.5333","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DEF2","4.4667","26.6500","28.3333","0.0000","LOOKO219-podhalanska","13.855499998728435","66.0000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DEFC","2.9800","4.3000","4.9200","0.0000","LOOKO2152","14.021599998474121","70.4400","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DF00","9.8667","15.3333","16.6167","0.0000","Odolany","15.008999999364217","50.7500","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DF2E","0.7500","1.1833","1.3500","0.0000","LOOKO2152","12.013500006993612","70.0833","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DF38","0.0000","0.7667","1.3000","0.0000","LOOKO2globart","15.000833320617676","51.0667","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DF4A","16.1525","19.7119","21.3390","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","12.014745760772188","67.5593","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DF4C","14.3276","17.7241","19.2069","0.0000","Jaskowice_Skawina","12.885172416423929","70.7931","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DF60","10.5500","14.8667","16.3667","0.0000","JanaPawlaII_rDiamentowej_Wesola","15.082000001271565","49.7333","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DF64","10.1833","13.0833","13.7833","0.0000","LOOKO256a","13.355166673660278","66.5000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DF71","12.2203","15.5932","16.4915","0.0000","LOOKO2152","15.012542369002002","60.1525","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834DF79","9.7500","12.1167","13.0167","0.0000","SIKAWA","14.389499998092651","62.4000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E68D","0.0000","5.3621","5.8276","0.0000","PrzedszkoleCalineczka","14.294482757305277","60.8966","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E6C0","4.8000","27.0167","28.9833","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","11.516499996185303","67.7000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E6CA","14.1429","17.7679","18.2679","0.0000","kwiatki_w3","13.410178576196943","66.0357","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E6D0","11.0167","14.3333","16.5000","0.0000","Bernardynska6","15.118166653315226","50.5667","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E6D8","10.4500","13.7333","14.6333","0.0000","ReczRynek","11.01833332379659","74.1167","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E6D9","0.9500","10.8167","13.0833","0.0000","Dolina_Sudecka_Bis","13.536666679382325","79.6833","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E703","28.7000","46.2667","63.4333","0.0000","Czujnik_wlen","15.008833328882853","84.4667","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E706","2.2203","2.8983","3.1695","8228.8475","Eura-Tech","15.011355933496507","60.0847","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E707","1.0833","1.9583","2.4167","0.0000","LOOKO229","13.602500001589457","79.7708","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E70E","4.6833","35.7000","3.8167","0.0000","LOOKU","11.683166678746542","85.6667","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E747","2.0508","2.9831","3.4407","0.0000","Rzeszow-DobraPogoda24","11.4706779738604","70.0508","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834E79F","0.5333","0.7500","0.9167","0.0000","VIANOR_Michalowice","12.659333340326945","68.2667","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834ED57","23.0000","19.7966","20.7288","0.0000","Warszawa-Mickiewicza72","17.494915234840523","37.7119","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834ED58","0.9167","1.8000","2.0833","0.0000","LOOKO2136","29.001000022888185","79.8000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834ED59","0.8000","1.0833","1.3000","0.0000","SZKOLA12_PILA","12.018166669209798","85.0000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834ED61","3331.5172","3331.5172","3331.5172","10000.0000","KM-NET_Zakliczyn","18.951724151085163","41.3793","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834ED68","18.8500","27.5000","30.6000","0.0000","LOOKO2OGR","13.729166666666666","66.0667","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834EDF9","11.7833","16.9167","17.8667","0.0000","UGJ_Jaktorow","14.616000000635783","59.2000","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834F051","4.8947","7.1053","8.4561","0.0000","UMS_1","15.014385976289448","56.0877","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834F058","0.0000","0.9167","1.0500","0.0000","TrzciankaUMT","21.22333329518636","30.6333","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834F05B","9.0566","12.6226","15.0566","0.0000","Warszawa_Iskierka","15.026792454269698","50.9811","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834F060","11.0333","15.5500","16.2500","0.0000","SSP10","15.038500006993612","49.9500","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834F08A","0.8070","1.1930","1.3860","0.0000","STASZICA_1","15.162456144366349","70.1930","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834F0BF","1.3833","2.3000","2.5500","0.0000","UM_Wolsztyn","15.323833338419597","74.3333","0.0000"
"2024-04-29","0","29","4","2024","2C3AE834FF19","10.4500","13.1667","13.6000","0.0000","LOOKO_27E","24.600000381469727","28.6667","0.0000"
"2024-04-29","0","29","4","2024","382B7803C07F","8.4634","10.2439","11.3659","0.0000","LOOKO2","29.001463448129048","79.6098","0.0000"
"2024-04-29","0","29","4","2024","382B7803CC4D","2.9833","3.7500","4.3167","0.0000","LOOKO2","28.916333357493084","80.1000","0.0000"
"2024-04-29","0","29","4","2024","3C71BF2C9BE8","26.8667","40.4167","49.6667","0.0000","Looko2_TP37","28.649666690826415","80.3667","0.0000"
"2024-04-29","0","29","4","2024","40F5200004E8","11.2667","15.3833","16.4167","0.0000","Looko2_TP28","29.001000022888185","79.7667","0.0000"
"2024-04-29","0","29","4","2024","40F520000807","9.4576","13.9831","15.8305","0.0000","LOOKO214","14.80813559839281","76.9153","0.0000"
"2024-04-29","0","29","4","2024","40F520000846","20.5167","31.4500","33.8000","0.0000","LOOKO2133","29.001000022888185","80.0000","0.0000"
"2024-04-29","0","29","4","2024","40F520000862","13.7667","18.6333","19.2833","0.0000","KARB_WORPIE","14.022500006357829","76.4167","0.0000"
"2024-04-29","0","29","4","2024","40F520000872","5.1333","9.2333","10.5167","0.0000","Sienkiewicza","15.01783332824707","51.6667","0.0000"
"2024-04-29","0","29","4","2024","40F520000A92","6.4667","9.8500","10.5500","0.0000","SPNR29","23.59833370844523","34.0000","0.0000"
"2024-04-29","0","29","4","2024","40F520000A9A","14.9667","26.6167","30.8167","0.0000","LOOKO2v3","11.019333330790202","100.0000","0.0000"
"2024-04-29","0","29","4","2024","40F520000D4A","8.3667","12.0167","13.3000","0.0000","ASTA-NET_Dworcowa_26","10.789666668574016","81.5333","0.0000"
"2024-04-29","0","29","4","2024","40F520000EFB","15.6852","23.9444","26.6852","0.0000","LOOKO2147","14.656481477949354","60.5741","0.0000"
"2024-04-29","0","29","4","2024","40F520000F2D","12.2667","17.2000","19.9167","0.0000","strzelcow_bytomskich_18","13.973499997456868","76.1667","0.0000"
"2024-04-29","0","29","4","2024","40F520000F3B","12.9167","19.5333","21.1333","0.0000","CzujnikAugustowka","15.014333327611288","50.4667","0.0000"
"2024-04-29","0","29","4","2024","40F520001137","7.5254","9.1017","9.4746","0.0000","ASTA-NET_Ogrodowa_36","11.744745755599716","85.0000","0.0000"
"2024-04-29","0","29","4","2024","40F5200012EB","29.6780","48.4068","61.4237","0.0000","Bystra","13.072881359164997","53.9322","0.0000"
"2024-04-29","0","29","4","2024","40F520005DD3","14.8333","19.3167","23.9500","0.0000","LOOKO2152","28.666333357493084","80.3500","0.0000"
"2024-04-29","0","29","4","2024","40F520006A73","8.8000","12.1000","12.9500","0.0000","ASTA-NET_Pogodna_12","11.171666653951009","86.0000","0.0000"
"2024-04-29","0","29","4","2024","40F520006DC6","9.4915","15.1356","16.1356","0.0000","Slonimska56","12.31101693945416","58.8305","0.0000"
"2024-04-29","0","29","4","2024","40F520006FA7","9.7833","16.1167","19.6667","0.0000","Beskidzka_Twierdza","9.413500006993612","96.8000","0.0000"
"2024-04-29","0","29","4","2024","40F520006FDB","16.4667","25.2333","28.2167","0.0000","Zlotniki_Kujawskie","12.902166668574015","66.6167","0.0000"
"2024-04-29","0","29","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","12.231833330790202","86.0000","0.0000"
"2024-04-29","0","29","4","2024","40F520007684","9.0167","15.0167","16.0667","0.0000","Bobowicko","18.18666664759318","41.8667","0.0000"
"2024-04-29","0","29","4","2024","40F52000774E","12.8000","18.0500","19.0000","80.8500","MMJ_Siemianowice_S322owackiego","16.559999815622966","51.1667","0.0000"
"2024-04-29","0","29","4","2024","40F5200078AD","4.4167","6.5333","7.8667","0.0000","ASTA-NET_Oklna_16","12.019500001271565","85.0000","0.0000"
"2024-04-29","0","29","4","2024","40F520007950","8.2807","11.6667","12.2982","0.0000","Ottensten_Stargard","18.857894897460938","42.3509","0.0000"
"2024-04-29","0","29","4","2024","40F520007C10","11.6441","15.7627","17.0508","0.0000","SKYmeteo_Leonow","12.204406770609193","68.3220","0.0000"
"2024-04-29","0","29","4","2024","40F520007C50","4.8833","7.5167","8.3833","0.0000","LOOKO2147_Mazowiecka_Lodz","14.894999996821086","61.5000","0.0000"
"2024-04-29","0","29","4","2024","40F520007D5E","19.0667","27.8000","30.2000","0.0000","LOOKO2AZ","13.517166662216187","71.2333","0.0000"
"2024-04-29","0","29","4","2024","40F520007DDE","11.1333","18.8500","20.8667","0.0000","Abrahama","17.47833334604899","41.4167","0.0000"
"2024-04-29","0","29","4","2024","40F520007E4A","2.3333","3.7667","3.8333","0.0000","lokoo_smog_Buszkowice","29.001000022888185","79.9333","0.0000"
"2024-04-29","0","29","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","13.010666656494141","78.4500","0.0000"
"2024-04-29","0","29","4","2024","40F520007F18","8.5333","11.4000","12.3333","0.0000","LOOKO2_sala_16","14.002333323160807","64.9667","0.0000"
"2024-04-29","0","29","4","2024","40F520007FBF","7.0833","9.2000","9.6167","0.0000","LOOKO2_sala_8","13.182833337783814","67.0833","0.0000"
"2024-04-29","0","29","4","2024","40F5200080EA","19.8814","27.9492","29.9153","0.0000","Gniezno","14.658474566572803","84.2881","0.0000"
"2024-04-29","0","29","4","2024","40F52000812C","11.5088","17.4737","19.6491","0.0000","BialobrzegiOsadaLesna","15.05771929757637","50.4386","0.0000"
"2024-04-29","0","29","4","2024","40F520008144","4.6667","7.5000","8.7167","0.0000","LOOKO237","14.019333346684773","77.4000","0.0000"
"2024-04-29","0","29","4","2024","40F5200081AA","10.2500","14.5167","15.5833","0.0000","Dom_Outdoor","18.66500056584676","39.7667","0.0000"
"2024-04-29","0","29","4","2024","40F5200081CF","7.5667","11.2000","12.4000","0.0000","ASTA-NET_Sloneczna_19","12.310999997456868","84.4333","0.0000"
"2024-04-29","0","29","4","2024","40F520009E48","3.5667","5.8333","6.3833","0.0000","ASTA-NET_Lelewela_36","12.017000007629395","85.0000","0.0000"
"2024-04-29","0","29","4","2024","40F52000A036","12.5833","16.8833","17.6000","0.0000","ASTA-NET_Drygasa_29","12.015333334604898","85.0000","0.0000"
"2024-04-29","0","29","4","2024","40F52000A210","15.1525","22.2881","28.2881","0.0000","Przedszkole118","14.001355930910272","64.5085","0.0000"
"2024-04-29","0","29","4","2024","40F52000A214","17.2241","30.0000","35.7759","0.0000","LOOKO2152","15.03448275862069","60.9138","0.0000"
"2024-04-29","0","29","4","2024","40F52000A485","14.5667","21.4833","22.4500","0.0000","Dlutow1","14.714499998092652","64.1000","0.0000"
"2024-04-29","0","29","4","2024","40F52000A679","14.4915","20.0678","21.5763","0.0000","Rosista_zewn","13.028983051494016","64.5085","0.0000"
"2024-04-29","0","29","4","2024","40F52000A6F5","3.9000","7.3667","8.4667","0.0000","ASTA-NET_Koszykowa_19","12.021666669845581","85.0000","0.0000"
"2024-04-29","0","29","4","2024","40F52000A723","11.2000","16.7500","18.5000","0.0000","KamieniecWr01","13.906666660308838","70.5833","0.0000"
"2024-04-29","0","29","4","2024","40F52000A860","11.7966","16.2373","17.1017","0.0000","effendi","14.325423725580764","60.7627","0.0000"
"2024-04-29","0","29","4","2024","40F52000AC6A","19.8500","25.9333","27.9333","0.0000","Chrzanow_UM","12.565666675567627","65.5000","0.0000"
"2024-04-29","0","29","4","2024","40F52000F403","5.7167","9.4000","10.6167","0.0000","Raszyn_Krakowska","24.52833344141642","25.0000","0.0000"
"2024-04-29","0","29","4","2024","40F52001000D","9.5763","12.7288","13.3220","0.0000","Trzcianka","11.596610166258731","83.0000","0.0000"
"2024-04-29","0","29","4","2024","40F5200101CE","8.7500","12.5000","13.0000","0.0000","Przylesie30","13.005666669209798","61.4833","0.0000"
"2024-04-29","0","29","4","2024","40F5200101DC","15.1667","23.1667","26.0000","0.0000","Zew701PL","14.885333331425985","61.6667","0.0000"
"2024-04-29","0","29","4","2024","40F520010382","19.9636","27.8545","34.0545","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","13.66418181332675","76.2000","0.0000"
"2024-04-29","0","29","4","2024","40F52001044F","8.8857","12.0000","14.3143","0.0000","Nuvem_Bema","14.62999997820173","58.8000","0.0000"
"2024-04-29","0","29","4","2024","40F520010501","26.2857","38.8929","47.0893","0.0000","UG_Skawina","13.48339285169329","67.2857","0.0000"
"2024-04-29","0","29","4","2024","40F5200106B9","10.9000","14.8500","15.5000","0.0000","Wisznice","12.342499987284343","69.0500","0.0000"
"2024-04-29","0","29","4","2024","40F5200106C6","8.8644","12.9661","14.3390","0.0000","Zagrodowa_26_zewn","9.711525415970108","100.0000","0.0000"
"2024-04-29","0","29","4","2024","40F520011748","16.4655","26.1207","27.4828","0.0000","szkola_byslaw","12.823965516583673","80.1897","0.0000"
"2024-04-29","0","29","4","2024","40F52001219F","7.1500","7.9000","8.1500","0.0000","SOKOLNIKI","29.618333339691162","18.4000","0.0000"
"2024-04-29","0","29","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","15.017999998728435","52.1333","0.0000"
"2024-04-29","0","29","4","2024","40F5200122C6","22.1833","33.5000","39.3000","0.0000","MMJ_Siemianowice_Bytomska","13.519666655858357","76.8333","0.0000"
"2024-04-29","0","29","4","2024","40F5200123DC","4.1333","6.7500","7.9833","0.0000","Wew407PL","23.520000076293947","21.4833","0.0000"
"2024-04-29","0","29","4","2024","40F520013C56","21.1500","32.4000","37.2333","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","13.692000007629394","77.6333","0.0000"
"2024-04-29","0","29","4","2024","40F520017BAC","4.2000","7.0000","7.4000","0.0000","Chrostowa_Kopaliny_zewn","12.23799991607666","83.0000","0.0000"
"2024-04-29","0","29","4","2024","4C7525922054","11.1000","16.3000","17.4000","0.0000","Bystrzycka","13.040000009536744","59.8500","1011.8500"
"2024-04-29","0","29","4","2024","4C7525922074","5.8421","8.7544","9.7544","0.0000","Promyk_Walcz","12.822807010851408","58.2982","1005.3333"
