"2024-04-27","0","27","4","2024","0CB815C3D93C","2.7627","3.8475","3.8983","0.0000","LOOKO2_V4-6","26.02406779790329","80.0169","0.0000"
"2024-04-27","0","27","4","2024","10521C746EA0","4.7667","9.7667","11.3167","0.0000","nazwa","8.006500005722046","82.5167","0.0000"
"2024-04-27","0","27","4","2024","10521C747074","9.2667","13.9833","14.5667","0.0000","Looko2_54E","28.023666667938233","80.1500","0.0000"
"2024-04-27","0","27","4","2024","18FE34CC9030","14.7833","20.7500","23.4667","0.0000","GMINA_TRZCINICA","7.607000001271566","78.0000","0.0000"
"2024-04-27","0","27","4","2024","18FE34CCFEFE","38.7833","48.0333","60.3667","0.0000","Czechowice-Dziedzice_Lesisko","5.834833327929179","74.1833","0.0000"
"2024-04-27","0","27","4","2024","2462AB189522","9.5763","14.4915","15.4237","0.0000","VillaJaponica","5.014745760772188","87.8475","0.0000"
"2024-04-27","0","27","4","2024","2462AB189979","6.5667","9.7833","10.4667","0.0000","Podgrze","6.009333340326945","86.0000","0.0000"
"2024-04-27","0","27","4","2024","2462AB1899CC","14.3500","20.7167","21.9000","0.0000","VillaNuka","4.014499998092651","84.3000","0.0000"
"2024-04-27","0","27","4","2024","2462AB189C5A","53.0333","57.5333","68.6333","0.0000","SDDRydzynki","9.01549998919169","63.7167","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C538","9.1167","12.3500","15.4333","0.0000","rozwadowska","16.298332595825194","30.2833","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C539","6.8305","11.5593","13.1017","0.0000","ENT-BW5","6.641694917517193","74.8644","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C548","9.1525","41.8475","51.6949","0.0000","02RHS","15.418643757448358","31.5932","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C57E","18.7000","30.7500","38.8667","0.0000","LOOKO2_D45","7.020166667302449","70.0000","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C57F","9.1500","13.0667","13.9167","0.0000","Sulejw","9.507333326339722","66.0667","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C581","19.3800","28.8200","32.0600","0.0000","Kukuryku","13.760000076293945","43.2800","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C594","14.5333","23.6667","25.3333","0.0000","zew106PL","9.040333334604899","64.0167","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C59D","4.4333","8.2667","10.1000","0.0000","Rybie_WodnaKurka","9.976666657129924","53.5500","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C646","25.0167","38.9333","46.7000","0.0000","ENT-KONWALIOWA11","6.019666663805643","76.3667","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C697","33.7400","49.9200","60.5400","0.0000","Bojszowy_Mysliwska","12.08400011062622","47.9000","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C702","17.2333","26.6333","28.5500","0.0000","Hajdowska","6.679666670163472","75.8333","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C704","33.0172","51.4310","65.5690","0.0000","Biskupice_97gmIwanowice","7.550862073898315","66.9828","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C79F","2.9310","4.7586","5.3966","0.0000","SiekierkiWielkieZacisze","8.004310344827585","59.9310","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C7B6","18.5741","30.2593","34.7037","0.0000","Debowa24-Outdoor","6.014999998940362","81.8519","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C7BB","20.1500","34.3667","45.6500","0.0000","LOOKO2118","7.005333336194356","74.3000","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C7CA","4.5254","32.1695","36.3898","0.0000","LOOKO222","6.094915252620891","73.0169","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C868","23.1833","35.1167","43.2000","0.0000","CEZ","5.4109999974568685","71.2333","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C873","18.4833","31.7333","38.2333","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","6.022333335876465","81.0000","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C8CE","18.7000","29.5667","33.3833","0.0000","LOOKO-ParkKorzonek","5.011833333969117","85.6500","0.0000"
"2024-04-27","0","27","4","2024","2462AB18C8F6","11.6000","17.2333","18.8667","0.0000","SP116","9.01783332824707","65.3333","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E0D5","21.6000","33.2333","37.6667","0.0000","Przeczyce_S322oneczna","6.0125","80.4833","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E190","14.4000","26.5833","31.7167","0.0000","owczarnia_polnoc","9.969333330790201","55.6333","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E19F","8.8421","15.7018","20.4912","0.0000","LOOKO251","9.793684223241973","62.7719","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E30A","32.6833","53.4667","69.0167","0.0000","kwiatki_zew","10.008833328882853","87.8500","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E30C","8.4833","13.7833","15.5833","0.0000","Podlesie_Widokowa","5.009333332379659","88.0000","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E434","19.5593","33.4237","41.2542","0.0000","UGP","9.014745760772188","64.6441","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E45F","18.9153","30.1695","34.9153","0.0000","Pegow_Gajowa","12.869491464000637","43.6441","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E486","5.4500","9.0167","9.9000","0.0000","wwwgatipl","4.46200000445048","82.0000","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E4D8","10.6500","19.1500","22.7500","0.0000","IstebnaMikszowka","5.012666662534078","88.9667","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E52A","4.0167","6.6167","7.3000","8533.8500","Opole_RCRE_Dubois_36","15.021666701634725","41.8333","0.0000"
"2024-04-27","0","27","4","2024","2462AB18E583","18.4167","31.2500","36.5333","0.0000","SP9KB","6.2796666622161865","80.0000","0.0000"
"2024-04-27","0","27","4","2024","2462AB18FB4C","5.1930","9.2281","14.0175","0.0000","Iracka24","8.066842112624855","71.2982","0.0000"
"2024-04-27","0","27","4","2024","2C3AE83081B5","1.4237","0.0000","19.4237","0.0000","Przedszkole_Smocze_Wzgorze","7.337288129127632","61.2203","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8309433","2.3833","3.5667","3.8167","0.0000","LOOKO2133","10.007000001271566","54.0667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE830A57F","14.9167","20.9667","23.1167","0.0000","Oswiecim_Jagelly","6.029166666666667","72.9833","0.0000"
"2024-04-27","0","27","4","2024","2C3AE830AA61","3506.7586","3506.7586","3506.7586","0.0000","LOOKO-GEN","28.0262069044442","80.0000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE833FFD2","8.6333","45.4667","60.9333","0.0000","Cminsk_Wykien_www_salmar_pl","9.986666584014893","46.8167","0.0000"
"2024-04-27","0","27","4","2024","2C3AE833FFD5","2.2333","4.1500","4.7333","0.0000","Pom23_wwa","10.009333340326945","54.0000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE833FFDA","10.4035","15.9825","22.1579","0.0000","PieknaWysogotowo","6.207368424064235","68.6316","0.0000"
"2024-04-27","0","27","4","2024","2C3AE833FFDB","12.8500","3.0167","21.4333","0.0000","Oswiecim_Powstancow_Warszawy","6.01966667175293","71.8667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE833FFDD","31.6897","42.7586","56.5000","0.0000","Strumiany-Poddebowiec","7.92913792873251","65.0862","0.0000"
"2024-04-27","0","27","4","2024","2C3AE833FFDE","6.1930","42.3333","56.7895","0.0000","Kielce_Slowik","7.008070176107841","31.5965","0.0000"
"2024-04-27","0","27","4","2024","2C3AE833FFDF","0.0000","3.5667","4.2000","0.0000","SP7Krakow","8.005666669209798","68.0667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE833FFE1","2.4500","3.3833","3.8000","0.0000","NowaWies","10.00583332379659","54.1167","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340117","0.0000","20.4310","22.2931","0.0000","SLEDZIEJOWICE-LESNA","7.897586205909992","65.1207","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340118","11.1333","17.8333","20.3000","0.0000","Spomlek_Radzyn","28.023666667938233","80.3500","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340119","18.3559","25.1864","26.8644","0.0000","Krakow_Aleksandry","7.6284745749780685","67.6780","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834011A","0.0000","13.1500","14.0500","0.0000","Aleja_Dzieci_Polski_Warszawa","9.996000003814697","54.5000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340123","16.5593","20.4576","23.0339","0.0000","Masteriopl","5.014745760772188","85.2542","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340127","17.4074","27.6667","31.4444","0.0000","Czyste_Gliwice_Sylwestrowa_22","7.469074072661223","74.1667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340129","10.8000","16.7500","18.7333","0.0000","LOOKO2155","10.004333337148031","54.5000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834023D","0.0000","4.6491","5.4737","0.0000","Libertow","7.04228070744297","67.0000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340241","1.3667","11.7667","13.2833","0.0000","KOCIERZ","3.0236666679382322","83.8333","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340243","23.1695","39.0169","51.4407","0.0000","SMOP","7.015593221632101","74.1017","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340244","13.0333","16.9833","18.8667","0.0000","LOOKO2118","6.008666666348775","83.6333","0.0000"
"2024-04-27","0","27","4","2024","2C3AE8340254","21.3667","35.5667","44.0167","0.0000","Poznan_Szczepankowo_Roslinna8A","6.640833330154419","70.6333","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834BC5C","2.6833","4.0000","4.7667","0.0000","Pucharek3","7.01966667175293","78.3333","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834BF17","0.1000","0.2500","0.2500","0.0000","LOOKO2115","28.023666667938233","80.0167","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834C030","18.1667","24.8333","27.4500","0.0000","PRZYWIDZ_Kasztanowa","13.631666612625121","41.2000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834C363","8.2500","11.2833","12.9167","0.0000","Przedszkole2","7.011666671435038","73.0667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834D845","32.6102","48.7797","64.7288","619.4068","Puszczykowo_Ratajskiego","10.059322017734333","51.1864","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834D84A","24.8000","39.0833","50.3667","0.0000","kwiatki_w2","10.008833328882853","87.8500","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834D9EF","9.4000","12.6182","13.3273","0.0000","LulzTarg","10.019090895219282","53.6000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","7.01200000445048","73.3833","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DEC3","16.6000","21.3667","23.3833","0.0000","Biograficzna1","10.010666672388712","54.1167","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DEC7","0.1167","0.3167","0.4333","0.0000","PASCAL_IBM_5p","28.023666667938233","80.1333","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DEC9","3.3333","4.2000","4.3667","0.0000","TQ_Inside","8.008333333333333","66.9667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DED1","39.6863","66.8627","80.0784","0.0000","Bialystok_Zascianki","6.0043137307260555","66.8039","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DEDC","10.4167","13.8333","16.3500","0.0000","EMERMIXLo2","10.007499996821085","57.0000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DEE3","11.7797","15.5932","16.8644","5202.9661","LOOKO2139","13.884745775643042","42.5763","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DEEB","17.9423","26.4231","28.4615","0.0000","StowarzyszenieSuchyBor","8.921346150911772","76.3462","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DEEE","18.9500","28.4500","31.3000","0.0000","OktanServiceLaziska","11.486666695276897","49.6167","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DEF2","3.9153","26.8136","29.7797","0.0000","LOOKO219-podhalanska","8.003728818085234","68.1017","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DEFC","2.8293","3.8537","4.1463","0.0000","LOOKO2152","7.040731709177901","74.1951","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DF00","11.7966","20.0169","22.1186","0.0000","Odolany","10.005084748995506","54.1864","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DF2E","9.2333","13.6833","15.4333","0.0000","LOOKO2152","7.011666671435038","73.2833","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DF38","0.0000","1.8333","2.7000","0.0000","LOOKO2globart","9.78516666094462","53.7333","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DF4A","26.9000","36.7667","45.8833","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","5.327166668574015","77.2000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DF4C","19.8305","27.6780","32.5424","0.0000","Jaskowice_Skawina","7.0089830463215455","75.3390","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DF60","16.0500","25.0333","28.5833","0.0000","JanaPawlaII_rDiamentowej_Wesola","9.806499989827474","53.7167","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DF64","15.2833","20.4000","22.5667","0.0000","LOOKO256a","6.03266666730245","71.9667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DF71","18.5167","24.3333","25.8333","0.0000","LOOKO2152","8.373833338419596","66.1667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834DF79","11.2167","14.9167","16.7500","0.0000","SIKAWA","8.51150000890096","64.5333","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E68D","3.9231","33.1538","39.2115","0.0000","PrzedszkoleCalineczka","6.5525000003667975","71.3462","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E6BA","4.6379","31.5345","39.1724","0.0000","Pod_Debami","6.008275854176488","75.2931","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E6BF","19.4038","26.7885","32.5577","0.0000","Starogard_Gdanski","5.013846158981323","77.5577","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E6C0","7.6182","38.6182","46.6000","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","5.034727269952947","77.4727","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E6CA","25.2500","38.4107","46.1964","0.0000","kwiatki_w3","8.006071431296212","68.8929","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E6D0","18.4667","25.7333","30.9500","0.0000","Bernardynska6","10.016000000635783","53.6000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E6D8","13.6667","19.4000","21.4833","0.0000","ReczRynek","5.316000000635783","66.6000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E6D9","1.3333","18.4500","24.9833","0.0000","Dolina_Sudecka_Bis","6.031666668256124","82.0000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E703","87.1833","145.6000","164.2500","0.0000","Czujnik_wlen","8.002000013987223","72.2500","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E706","27.3833","42.6833","49.6833","8266.7333","Eura-Tech","8.234833335876464","66.7000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E707","6.7966","10.6441","12.1525","0.0000","LOOKO229","6.018305083452645","83.8814","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E70E","5.2667","39.4833","4.9667","0.0000","LOOKU","5.023666667938232","88.2000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834E79F","2.3000","2.6000","2.8667","0.0000","VIANOR_Michalowice","8.003166659673054","67.9000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834ED57","25.1864","23.5424","25.1864","0.0000","Warszawa-Mickiewicza72","13.70847456334001","32.9661","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834ED58","8.7167","11.8833","13.3333","0.0000","LOOKO2136","28.012666670481362","80.0000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834ED59","1.2833","2.3667","2.8333","0.0000","SZKOLA12_PILA","6.0128333330154415","77.0667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834ED61","3378.8621","3378.8621","3378.8621","10000.0000","KM-NET_Zakliczyn","12.965517340035275","44.8621","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834ED68","21.1000","33.2000","37.6333","0.0000","LOOKO2OGR","6.52716666062673","69.0000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834EDF9","14.3000","22.5000","24.7333","0.0000","UGJ_Jaktorow","9.516166655222575","57.1667","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834F051","9.3793","13.5517","16.8103","0.0000","UMS_1","10.017068978013663","54.3103","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834F058","0.0000","6.9333","7.5333","0.0000","TrzciankaUMT","16.271666685740154","31.7333","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834F05B","17.6333","26.6500","32.6500","0.0000","Warszawa_Iskierka","10.01733333269755","53.6167","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834F060","22.2500","35.6167","43.2167","0.0000","SSP10","10.010333347320557","54.2167","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834F08A","1.7455","2.6364","3.0182","0.0000","STASZICA_1","9.887454535744407","70.1091","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834F0BC","8.1333","12.4667","14.4333","0.0000","OsiedleParkowe","7.4294999996821085","68.9167","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834F0BF","5.8167","9.2833","10.3000","0.0000","UM_Wolsztyn","3.2311666647593182","81.0000","0.0000"
"2024-04-27","0","27","4","2024","2C3AE834FF19","15.7000","22.8833","24.4500","0.0000","LOOKO_27E","24.02833344141642","23.7667","0.0000"
"2024-04-27","0","27","4","2024","382B7803C07F","12.0169","15.5424","17.4068","0.0000","LOOKO2","28.02406779790329","80.2034","0.0000"
"2024-04-27","0","27","4","2024","382B7803CC4D","1.7833","2.4000","2.9333","0.0000","LOOKO2","28.023666667938233","80.2167","0.0000"
"2024-04-27","0","27","4","2024","3C71BF2C9BE8","38.6833","61.1833","73.3667","0.0000","Looko2_TP37","28.023666667938233","80.0333","0.0000"
"2024-04-27","0","27","4","2024","40F5200004E8","17.9000","27.1333","30.0833","0.0000","Looko2_TP28","28.023666667938233","80.0667","0.0000"
"2024-04-27","0","27","4","2024","40F520000807","14.6500","25.0000","28.6833","0.0000","LOOKO214","9.009333340326945","76.5000","0.0000"
"2024-04-27","0","27","4","2024","40F520000846","58.7667","105.0833","117.7333","0.0000","LOOKO2133","28.025333340962728","80.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520000862","22.4000","34.1333","39.3500","0.0000","KARB_WORPIE","7.000333340962728","80.8833","0.0000"
"2024-04-27","0","27","4","2024","40F520000872","17.2667","32.3833","41.8333","0.0000","Sienkiewicza","10.012166659037272","54.0333","0.0000"
"2024-04-27","0","27","4","2024","40F520000A92","7.0678","11.2542","12.1525","0.0000","SPNR29","21.798304347668665","35.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520000A9A","21.1833","34.3000","41.4833","0.0000","LOOKO2v3","6.012166666984558","100.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520000D4A","20.4833","32.3833","37.7000","0.0000","ASTA-NET_Dworcowa_26","5.015333326657613","67.2167","0.0000"
"2024-04-27","0","27","4","2024","40F520000EFB","35.6852","57.1296","74.6852","0.0000","LOOKO2147","6.8446296321021185","64.5000","0.0000"
"2024-04-27","0","27","4","2024","40F520000F2D","19.1833","31.2000","41.8667","0.0000","strzelcow_bytomskich_18","6.018166669209799","80.7000","0.0000"
"2024-04-27","0","27","4","2024","40F520000F3B","26.2667","42.4000","52.2167","0.0000","CzujnikAugustowka","10.010333331425985","54.2833","0.0000"
"2024-04-27","0","27","4","2024","40F520001137","13.7797","18.6610","19.6271","0.0000","ASTA-NET_Ogrodowa_36","6.013050847134347","78.8983","0.0000"
"2024-04-27","0","27","4","2024","40F5200012EB","35.7797","65.0000","80.4407","0.0000","Bystra","8.254237360873464","56.2203","0.0000"
"2024-04-27","0","27","4","2024","40F520005DD3","19.9667","28.8333","39.8667","0.0000","LOOKO2152","28.025333340962728","80.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520006A73","23.9667","37.0500","45.2833","0.0000","ASTA-NET_Pogodna_12","6.003666671117147","78.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520006DC6","28.0333","45.0000","56.3167","0.0000","Slonimska56","5.861999996503195","68.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520006FA7","17.8333","31.1000","39.6833","0.0000","Beskidzka_Twierdza","5.211666663487752","90.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520006FDB","21.5333","35.1500","41.1667","0.0000","Zlotniki_Kujawskie","6.008666666348775","70.5000","0.0000"
"2024-04-27","0","27","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","5.7133333285649615","75.9000","0.0000"
"2024-04-27","0","27","4","2024","40F520007684","14.9661","26.3898","30.0847","0.0000","Bobowicko","10.442372952477406","49.0847","0.0000"
"2024-04-27","0","27","4","2024","40F52000774E","11.7333","18.8833","20.4667","82.4167","MMJ_Siemianowice_S322owackiego","11.133333412806193","50.1000","0.0000"
"2024-04-27","0","27","4","2024","40F5200078AD","17.7966","27.7458","40.1864","0.0000","ASTA-NET_Oklna_16","6.010847455364162","79.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520007950","13.6296","19.3148","20.2407","0.0000","Ottensten_Stargard","12.805555467252377","43.0556","0.0000"
"2024-04-27","0","27","4","2024","40F520007C10","23.3167","35.1667","43.0333","0.0000","SKYmeteo_Leonow","7.577000006039937","71.4333","0.0000"
"2024-04-27","0","27","4","2024","40F520007C50","5.6000","9.3000","11.1000","0.0000","LOOKO2147_Mazowiecka_Lodz","9","63.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520007D5E","27.0167","42.4667","53.5667","0.0000","LOOKO2AZ","6.972833331425985","74.6000","0.0000"
"2024-04-27","0","27","4","2024","40F520007DDE","18.1167","30.6333","39.6667","0.0000","Abrahama","13.409999831517537","39.6667","0.0000"
"2024-04-27","0","27","4","2024","40F520007E4A","9.6667","15.1000","16.1667","0.0000","lokoo_smog_Buszkowice","28.023666667938233","80.0833","0.0000"
"2024-04-27","0","27","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","7.020333337783813","74.4167","0.0000"
"2024-04-27","0","27","4","2024","40F520007F18","12.0167","20.3333","23.1333","0.0000","LOOKO2_sala_16","8.005666669209798","68.2500","0.0000"
"2024-04-27","0","27","4","2024","40F520007FBF","5.4833","8.2833","9.1000","0.0000","LOOKO2_sala_8","8.005666669209798","68.0667","0.0000"
"2024-04-27","0","27","4","2024","40F5200080EA","23.7167","37.4000","45.7000","0.0000","Gniezno","7.023166664441427","78.0333","0.0000"
"2024-04-27","0","27","4","2024","40F52000812C","18.8302","30.2453","36.3396","0.0000","BialobrzegiOsadaLesna","10.013018878001088","54.5472","0.0000"
"2024-04-27","0","27","4","2024","40F520008144","6.4000","11.0000","12.8167","0.0000","LOOKO237","7.0016666650772095","81.0000","0.0000"
"2024-04-27","0","27","4","2024","40F5200081AA","12.2500","18.9167","21.0000","0.0000","Dom_Outdoor","15.015000057220458","35.8167","0.0000"
"2024-04-27","0","27","4","2024","40F5200081CF","19.6500","36.2000","49.4833","0.0000","ASTA-NET_Sloneczna_19","6.023333334922791","70.6000","0.0000"
"2024-04-27","0","27","4","2024","40F520009DEB","18.6167","29.5500","33.6500","0.0000","Kryszta322owa10","6.516999999682109","74.4833","0.0000"
"2024-04-27","0","27","4","2024","40F520009E48","10.6316","18.9474","21.6140","0.0000","ASTA-NET_Lelewela_36","6.012105264161763","77.9123","0.0000"
"2024-04-27","0","27","4","2024","40F52000A036","22.3390","33.1525","38.6441","0.0000","ASTA-NET_Drygasa_29","6.005762706368657","79.3051","0.0000"
"2024-04-27","0","27","4","2024","40F52000A210","17.8305","30.6780","44.7288","0.0000","Przedszkole118","7.901016954648292","67.3559","0.0000"
"2024-04-27","0","27","4","2024","40F52000A214","27.4545","45.6727","61.8364","0.0000","LOOKO2152","9.019454539905896","62.0909","0.0000"
"2024-04-27","0","27","4","2024","40F52000A485","16.6667","26.0833","27.6833","0.0000","Dlutow1","8.608833328882854","67.2500","0.0000"
"2024-04-27","0","27","4","2024","40F52000A679","17.4333","28.8333","33.7000","0.0000","Rosista_zewn","7.261500000953674","68.0667","0.0000"
"2024-04-27","0","27","4","2024","40F52000A6F5","7.3667","12.9333","14.3833","0.0000","ASTA-NET_Koszykowa_19","6.012333337465922","78.4167","0.0000"
"2024-04-27","0","27","4","2024","40F52000A723","21.4167","34.2500","39.9000","0.0000","KamieniecWr01","8.233999999364217","71.8500","0.0000"
"2024-04-27","0","27","4","2024","40F52000A860","26.6333","41.3833","50.2000","0.0000","effendi","6.6891666650772095","68.3667","0.0000"
"2024-04-27","0","27","4","2024","40F52000AC6A","28.2000","43.0667","57.5667","0.0000","Chrzanow_UM","6.015833330154419","72.3167","0.0000"
"2024-04-27","0","27","4","2024","40F52000F403","5.8000","10.7000","12.4667","0.0000","Raszyn_Krakowska","25.45999984741211","23.0000","0.0000"
"2024-04-27","0","27","4","2024","40F52001000D","34.0000","52.8500","63.5833","0.0000","Trzcianka","6.010666672388712","78.1667","0.0000"
"2024-04-27","0","27","4","2024","40F5200101CE","11.1400","16.0400","17.1000","0.0000","Przylesie30","7.014399995803833","57.4000","0.0000"
"2024-04-27","0","27","4","2024","40F5200101DC","18.7797","30.5932","36.7966","0.0000","Zew701PL","9.018983048907781","64.6441","0.0000"
"2024-04-27","0","27","4","2024","40F520010382","23.4444","35.7037","48.1111","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","6.019999998587149","81.0370","0.0000"
"2024-04-27","0","27","4","2024","40F52001044F","12.0784","17.8039","23.3529","0.0000","Nuvem_Bema","9.45078430923761","55.7059","0.0000"
"2024-04-27","0","27","4","2024","40F520010501","29.3220","45.6949","57.5085","0.0000","UG_Skawina","7.576610169168246","67.8814","0.0000"
"2024-04-27","0","27","4","2024","40F5200106B9","40.4407","66.5254","79.1186","0.0000","Wisznice","7.025084746085991","71.0000","0.0000"
"2024-04-27","0","27","4","2024","40F5200106C6","12.5833","20.2000","23.4500","0.0000","Zagrodowa_26_zewn","5.0071666717529295","81.6667","0.0000"
"2024-04-27","0","27","4","2024","40F520011748","22.2069","36.0862","42.5862","0.0000","szkola_byslaw","7.014827588508869","70.2759","0.0000"
"2024-04-27","0","27","4","2024","40F52001219F","9.3167","11.3167","12.3167","0.0000","SOKOLNIKI","28.942499987284343","13.0667","0.0000"
"2024-04-27","0","27","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","10.012166674931844","55.5000","0.0000"
"2024-04-27","0","27","4","2024","40F5200122C6","42.5667","65.8333","77.8667","0.0000","MMJ_Siemianowice_Bytomska","6.06200000445048","80.9333","0.0000"
"2024-04-27","0","27","4","2024","40F5200123DC","6.7167","11.5667","14.1833","0.0000","Wew407PL","23.04500017166138","18.0000","0.0000"
"2024-04-27","0","27","4","2024","40F520013C56","34.3833","57.3167","70.2167","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","6.024666659037272","81.2167","0.0000"
