"2024-04-24","0","24","4","2024","0CB815C3D93C","4.0339","6.2712","6.4746","0.0000","LOOKO2_V4-6","25.015932180113712","83.0678","0.0000"
"2024-04-24","0","24","4","2024","10521C746EA0","6.0667","11.6833","13.3000","0.0000","nazwa","9.023833322525025","93.8667","0.0000"
"2024-04-24","0","24","4","2024","10521C747074","15.0167","23.8000","24.5333","0.0000","Looko2_54E","27.015666643778484","83.0167","0.0000"
"2024-04-24","0","24","4","2024","18FE34CC9030","25.9661","36.1525","40.8644","0.0000","GMINA_TRZCINICA","5.0315254179097835","54.2542","0.0000"
"2024-04-24","0","24","4","2024","18FE34CCFEFE","21.3333","27.7667","37.5333","0.0000","Czechowice-Dziedzice_Lesisko","4.003333338101705","90.3667","0.0000"
"2024-04-24","0","24","4","2024","2462AB189522","13.0545","21.4364","22.7818","0.0000","VillaJaponica","1.1138181816447865","94.1818","0.0000"
"2024-04-24","0","24","4","2024","2462AB189979","19.7667","33.1000","38.8500","0.0000","Podgrze","0.018000000218550364","82.1833","0.0000"
"2024-04-24","0","24","4","2024","2462AB1899CC","21.0500","33.8000","41.7167","0.0000","VillaNuka","0.2044999980678161","95.1000","0.0000"
"2024-04-24","0","24","4","2024","2462AB189C5A","53.6333","58.6333","69.4000","0.0000","SDDRydzynki","4.020166667302449","65.0833","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C538","17.7000","22.7500","28.2667","0.0000","rozwadowska","10.421666367848713","40.6667","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C539","3.2333","5.7833","6.6667","0.0000","ENT-BW5","6.008333333333334","67.8333","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C548","30.7627","51.1186","66.7119","0.0000","02RHS","12.010169578810869","35.2881","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C57E","23.4500","40.7333","51.6167","0.0000","LOOKO2_D45","3.5693333307902018","92.0333","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C57F","20.8167","35.0500","41.3667","0.0000","Sulejw","4.131333335240682","64.8333","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C581","18.9123","29.5439","33.6491","0.0000","Kukuryku","10.943859669200162","39.1404","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C594","19.2833","32.2167","36.3833","0.0000","zew106PL","4.013000003496805","68.0000","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C59D","7.3167","14.7667","18.0833","0.0000","Rybie_WodnaKurka","4.026666673024495","65.4000","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C646","15.3167","24.5500","28.1333","0.0000","ENT-KONWALIOWA11","6.303333330154419","69.2167","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C657","12.0508","20.7966","23.3559","0.0000","LESNA21","1.221186441890264","93.4068","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C697","24.6379","37.1034","43.5517","0.0000","Bojszowy_Mysliwska","10.87241375035253","52.2586","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C702","10.6333","15.2167","15.6833","0.0000","Hajdowska","6.019333330790202","68.7000","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C704","21.7321","35.9107","44.5714","0.0000","Biskupice_97gmIwanowice","5.021785719054086","90.0357","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C79F","2.5167","4.7833","5.4667","0.0000","SiekierkiWielkieZacisze","3.1613333304723104","55.3000","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C7B6","22.7963","37.6852","47.9815","0.0000","Debowa24-Outdoor","4.5420370366838245","86.9444","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C7BB","19.3833","35.6833","47.2000","0.0000","LOOKO2118","5.578000005086263","82.7167","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C7CA","8.0667","46.1167","58.3667","0.0000","LOOKO222","2.502166668574015","82.0000","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C868","16.3167","27.1333","34.0500","0.0000","CEZ","3.0051666657129923","83.9500","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C873","17.6667","33.1167","41.8667","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","4.9785000006357825","86.6000","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C8CE","25.4167","42.1333","53.9500","0.0000","LOOKO-ParkKorzonek","4.016666666666667","73.0000","0.0000"
"2024-04-24","0","24","4","2024","2462AB18C8F6","20.4167","32.9167","39.2500","0.0000","SP116","4.003500000635783","69.0833","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E0D5","20.0333","32.6833","38.3833","0.0000","Przeczyce_S322oneczna","4.65","86.2333","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E190","27.8983","51.8475","70.1525","0.0000","owczarnia_polnoc","4.011694916224076","68.7797","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E19F","10.9310","22.1379","28.2414","0.0000","LOOKO251","4.018448278821748","67.5172","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E30A","22.2667","40.2500","50.5333","0.0000","kwiatki_zew","8.023333342870076","65.9000","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E30C","12.0508","21.3051","24.5763","0.0000","Podlesie_Widokowa","1.5315254259917697","85.7797","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E434","26.5085","45.1864","57.6441","0.0000","UGP","5.004406775458384","64.7797","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E45F","19.9667","33.9500","39.4000","0.0000","Pegow_Gajowa","10.899999936421713","38.2500","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E486","10.1017","20.0508","22.3559","0.0000","wwwgatipl","7.029152546898794","90.0000","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E4D8","12.2333","23.4333","28.5000","0.0000","IstebnaMikszowka","3.1351666688919066","94.7667","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E52A","4.1167","6.9333","7.9167","8526.6167","Opole_RCRE_Dubois_36","13.97666670481364","34.0167","0.0000"
"2024-04-24","0","24","4","2024","2462AB18E583","17.1525","31.6949","38.2034","0.0000","SP9KB","4.820677967394813","85.9153","0.0000"
"2024-04-24","0","24","4","2024","2462AB18FB4C","6.8333","12.4167","20.0167","0.0000","Iracka24","5.017500003178914","65.8000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE83081B5","1.2586","0.0000","20.5345","0.0000","Przedszkole_Smocze_Wzgorze","3.0236206876820533","98.7069","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8309433","3.9831","5.9322","6.4237","0.0000","LOOKO2133","4.023728815175719","66.3220","0.0000"
"2024-04-24","0","24","4","2024","2C3AE830A57F","13.9667","22.1833","24.8667","0.0000","Oswiecim_Jagelly","3.378166667620341","81.9000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE830AA61","3507.2069","3507.2069","3507.2069","0.0000","LOOKO-GEN","27.01310341933678","83.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE833FFD2","3.8000","28.3167","32.4500","0.0000","Cminsk_Wykien_www_salmar_pl","10.67333329518636","44.5500","0.0000"
"2024-04-24","0","24","4","2024","2C3AE833FFD5","3.8333","7.9667","9.5333","0.0000","Pom23_wwa","4.023499997456868","65.2667","0.0000"
"2024-04-24","0","24","4","2024","2C3AE833FFDA","12.0667","19.6167","27.3833","0.0000","PieknaWysogotowo","2.891333333651225","81.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE833FFDB","14.2833","3.8333","25.9000","0.0000","Oswiecim_Powstancow_Warszawy","4.317666665712992","83.5000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE833FFDD","27.4833","40.9833","57.1000","0.0000","Strumiany-Poddebowiec","5.595500000317892","89.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE833FFDE","6.9500","45.2500","59.5000","0.0000","Kielce_Slowik","5.019000005722046","50.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE833FFDF","0.1525","7.3051","8.5085","0.0000","SP7Krakow","5.594745757216114","82.5254","0.0000"
"2024-04-24","0","24","4","2024","2C3AE833FFE1","4.3833","6.2167","6.9333","0.0000","NowaWies","4.016333333651224","66.7000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340117","0.0000","25.0678","28.1525","0.0000","SLEDZIEJOWICE-LESNA","5.2976271257562155","88.0847","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340118","2.9831","5.5932","6.0847","0.0000","Spomlek_Radzyn","27.015932180113712","83.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340119","23.9831","39.5424","48.6102","0.0000","Krakow_Aleksandry","5.298305091211351","83.9153","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834011A","0.0000","21.2333","23.2667","0.0000","Aleja_Dzieci_Polski_Warszawa","4.0176666657129925","63.8000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340123","18.9500","25.7667","30.1000","0.0000","Masteriopl","0.02366666595141093","82.7667","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340127","15.5179","26.3571","30.4107","0.0000","Czyste_Gliwice_Sylwestrowa_22","5.575892857142857","81.7500","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340129","20.1017","33.4576","40.2203","0.0000","LOOKO2155","4.008813558998755","67.6610","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834023D","0.7333","10.9333","13.8833","0.0000","Libertow","5.020833333333333","81.7500","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340241","4.0357","30.0179","37.0714","0.0000","KOCIERZ","0.016785714775323868","99.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340243","22.0000","38.8103","51.3276","0.0000","SMOP","5.538793103448276","81.3793","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340244","19.3898","27.3898","32.9322","0.0000","LOOKO2118","3.0081355935436185","99.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE8340254","20.6500","36.1833","44.7167","0.0000","Poznan_Szczepankowo_Roslinna8A","3.1566666682561237","78.4000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834BC5C","10.8000","17.4833","21.5000","0.0000","Pucharek3","2.014666664600372","77.4333","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834BF17","0.8500","1.0333","1.0333","0.0000","LOOKO2115","27.015666643778484","83.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834C030","12.2167","17.7333","19.7500","0.0000","PRZYWIDZ_Kasztanowa","12.234999958674113","37.2000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834C363","5.2167","7.6000","9.4333","0.0000","Przedszkole2","4.029499999682108","68.1667","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834D845","24.9600","37.4400","49.5600","618.2600","Puszczykowo_Ratajskiego","9.200000114440918","47.6000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834D84A","20.3167","31.7167","36.6333","0.0000","kwiatki_w2","8.023333342870076","65.6000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834D9EF","15.0000","21.2241","22.4828","0.0000","LulzTarg","4.022068969134627","66.4828","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","4.025999999046325","66.8000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DEC3","29.2667","43.0333","54.3667","0.0000","Biograficzna1","4.005333328247071","67.2000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DEC7","2.0333","2.6833","2.9667","0.0000","PASCAL_IBM_5p","27.015666643778484","83.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DEC9","4.7667","6.5333","6.9333","0.0000","TQ_Inside","6.004333329200745","82.5000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DED1","12.7963","24.0556","28.5185","0.0000","Bialystok_Zascianki","0.03018518509688201","80.9815","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DEDC","17.3729","25.4237","30.7797","0.0000","EMERMIXLo2","3.5067796626333463","71.6610","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DEE3","17.6500","24.7500","26.8833","5200.8667","LOOKO2139","11.921666653951009","39.4500","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DEEB","19.5818","30.7636","34.1273","0.0000","StowarzyszenieSuchyBor","5.6692727262323555","74.3455","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DEEE","12.4915","19.3559","21.4407","0.0000","OktanServiceLaziska","12.05762711217848","46.6780","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DEF2","5.1017","34.4068","43.8983","0.0000","LOOKO219-podhalanska","5.5267796597238315","82.4746","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DEFC","3.9322","5.7627","6.2542","0.0000","LOOKO2152","6.008644071675963","81.6441","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DF00","24.9808","44.0769","55.2692","0.0000","Odolany","4.011538468874418","66.6731","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DF2E","1.4333","2.3333","2.6500","0.0000","LOOKO2152","4.029499999682108","67.1667","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DF38","0.0000","2.1500","3.4333","0.0000","LOOKO2globart","4.0168333371480305","66.5333","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DF4A","33.9322","46.2203","60.8305","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","3.0120338989516435","81.3898","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DF4C","19.2203","28.9492","35.2881","0.0000","Jaskowice_Skawina","4.50830508086641","81.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DF60","22.0333","36.2333","46.6333","0.0000","JanaPawlaII_rDiamentowej_Wesola","4.010833334922791","63.5167","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DF64","20.6833","30.3000","35.6667","0.0000","LOOKO256a","1.0114999989668527","78.5000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DF71","17.8167","26.0000","29.5167","0.0000","LOOKO2152","3.525333329041799","89.5000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834DF79","20.7333","30.0500","35.4500","0.0000","SIKAWA","3.0196666677792865","70.4667","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E68D","2.2075","21.3019","23.6038","0.0000","PrzedszkoleCalineczka","3.021132077810899","79.6038","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E6BF","18.7544","27.8421","34.9649","0.0000","Starogard_Gdanski","2.0224561440317252","81.1053","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E6C0","6.4386","35.7719","42.2105","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","3.013157894736842","80.5088","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E6CA","20.6038","30.9245","33.8868","0.0000","kwiatki_w3","5.718679239165108","82.5849","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E6D0","17.0500","25.0000","30.7667","0.0000","Bernardynska6","4.064333327611288","65.4667","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E6D8","20.0167","32.0667","37.6167","0.0000","ReczRynek","2.0109999974568686","82.8500","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E6D9","0.0000","3.4576","5.2373","0.0000","Dolina_Sudecka_Bis","5.012203386274435","87.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E703","63.7833","119.3833","138.9167","0.0000","Czujnik_wlen","2.0046666661898294","75.9500","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E705","2.9000","4.1000","4.4833","0.0000","Chludowo_Lagiewnicka","2.522333331902822","84.5000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E706","4.5667","6.7167","7.2000","8217.9167","Eura-Tech","3.012333333492279","85.5333","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E707","2.5333","4.2000","4.9333","0.0000","LOOKO229","4.973166664441426","87.6500","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E70E","3.3898","32.9322","3.3729","0.0000","LOOKU","2.020338983859046","97.2034","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E747","3.1167","4.8667","5.2500","0.0000","Rzeszow-DobraPogoda24","6.029333337148031","88.2500","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834E79F","6.3898","6.9831","7.5254","0.0000","VIANOR_Michalowice","5.1991525423728815","82.6949","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834ED57","39.0667","42.9667","52.4833","0.0000","Warszawa-Mickiewicza72","8.686666552225748","44.7000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834ED58","5.4500","8.9500","10.5500","0.0000","LOOKO2136","27.015666643778484","83.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834ED59","2.1500","3.6000","4.0000","0.0000","SZKOLA12_PILA","0.6635000000397364","78.7000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834ED61","3337.8276","3337.8276","3337.8276","10000.0000","KM-NET_Zakliczyn","13.534482824391333","48.1724","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834ED68","24.9667","41.2333","50.2667","0.0000","LOOKO2OGR","2.0266666650772094","70.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834EDF9","24.0167","38.8167","47.1333","0.0000","UGJ_Jaktorow","3.5831666668256124","71.8000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834F051","12.7288","19.4407","25.5763","0.0000","UMS_1","4.021355928000757","67.4068","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834F058","0.0000","5.2105","5.5789","0.0000","TrzciankaUMT","13.64736853147808","36.0000","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834F05B","25.3333","40.8167","54.3667","0.0000","Warszawa_Iskierka","4.022666668891906","65.9833","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834F060","20.6389","34.3056","39.3611","0.0000","SSP10","4.02111111746894","65.2500","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834F08A","3.4464","5.2143","5.9643","0.0000","STASZICA_1","3.478749998978206","81.1071","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834F0BC","10.7963","18.5741","21.9074","0.0000","OsiedleParkowe","3.0140740783126265","79.8889","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834F0BF","4.5085","7.3559","8.1864","0.0000","UM_Wolsztyn","2.9150847459243514","61.1017","0.0000"
"2024-04-24","0","24","4","2024","2C3AE834FF19","16.8667","24.7000","26.4167","0.0000","LOOKO_27E","23.02833344141642","24.0000","0.0000"
"2024-04-24","0","24","4","2024","382B7803C07F","11.8333","15.5500","17.2333","0.0000","LOOKO2","27.01266663869222","83.0667","0.0000"
"2024-04-24","0","24","4","2024","382B7803CC4D","3.7333","5.3167","6.5333","0.0000","LOOKO2","27.015666643778484","83.0500","0.0000"
"2024-04-24","0","24","4","2024","3C71BF2C9BE8","27.8500","46.0167","57.9500","0.0000","Looko2_TP37","27.015666643778484","83.0000","0.0000"
"2024-04-24","0","24","4","2024","40F5200004E8","25.2500","40.2500","49.9833","0.0000","Looko2_TP28","27.015666643778484","83.0500","0.0000"
"2024-04-24","0","24","4","2024","40F520000717","19.4000","31.8500","35.5833","0.0000","LOOKO256","27.015666643778484","83.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520000807","16.4667","30.0833","35.7667","0.0000","LOOKO214","5.748499997456869","74.5333","0.0000"
"2024-04-24","0","24","4","2024","40F520000846","49.4333","92.4667","104.1833","0.0000","LOOKO2133","27.015666643778484","83.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520000862","26.9333","44.1500","54.1667","0.0000","KARB_WORPIE","4.922666668891907","85.7000","0.0000"
"2024-04-24","0","24","4","2024","40F520000872","16.0000","32.2333","41.6500","0.0000","Sienkiewicza","4.007666667302449","67.0333","0.0000"
"2024-04-24","0","24","4","2024","40F520000A92","8.5593","14.6102","15.8475","0.0000","SPNR29","20.591525772870597","34.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520000A9A","8.1167","14.5500","16.4667","0.0000","LOOKO2v3","3.5098333319028217","98.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520000D4A","20.4211","32.6316","38.4737","0.0000","ASTA-NET_Dworcowa_26","2.0010526305750798","73.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520000EFB","34.4444","54.3333","70.9630","0.0000","LOOKO2147","3.024814813225358","78.7778","0.0000"
"2024-04-24","0","24","4","2024","40F520000F2D","21.9167","39.0833","56.4167","0.0000","strzelcow_bytomskich_18","4.953166667620341","85.7000","0.0000"
"2024-04-24","0","24","4","2024","40F520000F3B","23.2667","38.2833","47.3333","0.0000","CzujnikAugustowka","4.309833335876465","65.2167","0.0000"
"2024-04-24","0","24","4","2024","40F520001137","18.8421","28.1579","30.4211","0.0000","ASTA-NET_Ogrodowa_36","0.045263158647637615","77.0000","0.0000"
"2024-04-24","0","24","4","2024","40F5200012EB","14.4333","29.9000","33.9333","0.0000","Bystra","10.405000098546346","52.7000","0.0000"
"2024-04-24","0","24","4","2024","40F52000177B","27.8500","46.4500","61.0000","0.0000","PAE_Biblioteka_Bolszewo","3.0263333360354108","91.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520005DD3","30.3000","46.1333","64.4500","0.0000","LOOKO2152","27.015666643778484","83.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520006A73","27.4000","43.1429","53.7429","0.0000","ASTA-NET_Pogodna_12","1.0042857136045182","78.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520006DC6","8.0000","15.3051","17.1017","0.0000","Slonimska56","0.024067795882790774","76.9492","0.0000"
"2024-04-24","0","24","4","2024","40F520006FA7","7.8667","14.3000","18.3000","0.0000","Beskidzka_Twierdza","2.1868333339691164","99.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520006FDB","28.5667","49.6000","64.1500","0.0000","Zlotniki_Kujawskie","1.02650000055631","75.6500","0.0000"
"2024-04-24","0","24","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","2.6203333298365274","77.8000","0.0000"
"2024-04-24","0","24","4","2024","40F520007684","14.1333","26.2167","29.3833","0.0000","Bobowicko","8.740000041325887","49.6667","0.0000"
"2024-04-24","0","24","4","2024","40F52000774E","14.9833","25.4333","28.6333","77.0667","MMJ_Siemianowice_S322owackiego","11.016666634877522","51.8667","0.0000"
"2024-04-24","0","24","4","2024","40F5200078AD","24.2105","40.0526","60.5263","0.0000","ASTA-NET_Oklna_16","1.016315786462081","78.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520007950","18.1818","28.2364","29.8545","0.0000","Ottensten_Stargard","10.541818098588424","40.3818","0.0000"
"2024-04-24","0","24","4","2024","40F520007C10","19.5333","30.4333","34.1500","0.0000","SKYmeteo_Leonow","6.014000002543131","71.4667","0.0000"
"2024-04-24","0","24","4","2024","40F520007D5E","20.8833","34.8000","44.2167","0.0000","LOOKO2AZ","6.0105000019073485","77.5000","0.0000"
"2024-04-24","0","24","4","2024","40F520007DDE","24.0833","43.1167","63.4833","0.0000","Abrahama","10.173333390553791","45.8000","0.0000"
"2024-04-24","0","24","4","2024","40F520007E4A","5.8500","8.5167","9.1833","0.0000","lokoo_smog_Buszkowice","27.015666643778484","83.0000","0.0000"
"2024-04-24","0","24","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","2.8541666666666665","59.6667","0.0000"
"2024-04-24","0","24","4","2024","40F520007F18","15.5667","25.5500","27.7333","0.0000","LOOKO2_sala_16","5.498666667938233","82.6000","0.0000"
"2024-04-24","0","24","4","2024","40F520007FBF","9.4167","14.8333","16.0833","0.0000","LOOKO2_sala_8","5.332000001271566","83.1000","0.0000"
"2024-04-24","0","24","4","2024","40F5200080EA","23.8667","39.7167","49.7167","0.0000","Gniezno","3.0071666677792868","72.0000","0.0000"
"2024-04-24","0","24","4","2024","40F52000812C","21.4386","36.4035","46.0877","0.0000","BialobrzegiOsadaLesna","3.330350875854492","68.1930","0.0000"
"2024-04-24","0","24","4","2024","40F520008144","7.6833","14.4500","17.4000","0.0000","LOOKO237","4.841666666666667","85.8667","0.0000"
"2024-04-24","0","24","4","2024","40F5200081AA","21.4000","34.8667","41.9833","0.0000","Dom_Outdoor","10.578333393732708","44.5167","0.0000"
"2024-04-24","0","24","4","2024","40F5200081CF","23.6441","39.7627","51.9831","0.0000","ASTA-NET_Sloneczna_19","2.248474573684951","76.2712","0.0000"
"2024-04-24","0","24","4","2024","40F520009DEB","12.4333","21.2167","23.8000","0.0000","Kryszta322owa10","5.671999994913737","67.6667","0.0000"
"2024-04-24","0","24","4","2024","40F520009E48","11.5625","18.7500","20.0625","0.0000","ASTA-NET_Lelewela_36","1.010624997317791","78.0000","0.0000"
"2024-04-24","0","24","4","2024","40F52000A036","31.8621","48.5000","61.5862","0.0000","ASTA-NET_Drygasa_29","0.8422413797214113","78.3448","0.0000"
"2024-04-24","0","24","4","2024","40F52000A210","21.4915","37.7627","53.6780","0.0000","Przedszkole118","5.609491526070288","82.4746","0.0000"
"2024-04-24","0","24","4","2024","40F52000A214","26.9492","47.1525","64.9492","0.0000","LOOKO2152","4.026271181591486","64.5763","0.0000"
"2024-04-24","0","24","4","2024","40F52000A485","25.3167","41.3833","50.1000","0.0000","Dlutow1","4.019500001271566","67.0833","0.0000"
"2024-04-24","0","24","4","2024","40F52000A679","23.9167","42.4833","53.2000","0.0000","Rosista_zewn","5.021999994913737","82.7000","0.0000"
"2024-04-24","0","24","4","2024","40F52000A6F5","9.4500","16.3500","18.0500","0.0000","ASTA-NET_Koszykowa_19","1","79.0000","0.0000"
"2024-04-24","0","24","4","2024","40F52000A723","21.0333","35.4833","41.8167","0.0000","KamieniecWr01","5.022166673342387","68.0833","0.0000"
"2024-04-24","0","24","4","2024","40F52000A798","25.7500","40.9167","49.6167","5.7167","Nefes3","8.603333632151285","66.2833","0.0000"
"2024-04-24","0","24","4","2024","40F52000A860","24.1333","39.4500","47.3167","0.0000","effendi","3.0073333342870074","81.0000","0.0000"
"2024-04-24","0","24","4","2024","40F52000AC6A","27.4915","45.7458","59.7797","0.0000","Chrzanow_UM","4.339661020343587","85.2034","0.0000"
"2024-04-24","0","24","4","2024","40F52000F403","4.9333","8.6667","9.9833","0.0000","Raszyn_Krakowska","25.324999618530274","21.4833","0.0000"
"2024-04-24","0","24","4","2024","40F52001000D","31.1000","49.3000","62.9167","0.0000","Trzcianka","0.03300000031789144","75.7333","0.0000"
"2024-04-24","0","24","4","2024","40F5200101CE","14.9818","27.3455","30.6182","0.0000","Przylesie30","1.3229090929031373","72.2364","0.0000"
"2024-04-24","0","24","4","2024","40F5200101DC","22.8000","39.8667","51.0833","0.0000","Zew701PL","4.01783332824707","67.9000","0.0000"
"2024-04-24","0","24","4","2024","40F520010382","25.6316","41.1228","54.8421","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","4.725964914288437","86.9474","0.0000"
"2024-04-24","0","24","4","2024","40F52001044F","25.8833","39.6667","55.1667","0.0000","Nuvem_Bema","4.00483333269755","70.8333","0.0000"
"2024-04-24","0","24","4","2024","40F520010501","23.3509","40.3158","50.9474","0.0000","UG_Skawina","5.023859651465165","81.8421","0.0000"
"2024-04-24","0","24","4","2024","40F5200106B9","15.7500","24.6833","27.0000","0.0000","Wisznice","5.425333333015442","73.7500","0.0000"
"2024-04-24","0","24","4","2024","40F5200106C6","12.2982","20.9123","23.6842","0.0000","Zagrodowa_26_zewn","1.142105265667564","93.2456","0.0000"
"2024-04-24","0","24","4","2024","40F520011748","22.7966","37.9831","45.7627","0.0000","szkola_byslaw","1.7942372883780529","76.2203","0.0000"
"2024-04-24","0","24","4","2024","40F52001219F","10.9500","13.3667","14.3000","0.0000","SOKOLNIKI","30.01633332570394","20.3167","0.0000"
