"2024-05-01","0","1","5","2024","0CB815C3D93C","1.1186","1.6610","1.6780","0.0000","LOOKO2_V4-6","26.020677954463636","75.5424","0.0000"
"2024-05-01","0","1","5","2024","10521C746798","8.0000","12.9091","13.8182","0.0000","Chodziez","15.000909111716531","79.0000","0.0000"
"2024-05-01","0","1","5","2024","10521C746EA0","1.6833","3.8833","5.0667","0.0000","nazwa","10.72549999554952","61.5667","0.0000"
"2024-05-01","0","1","5","2024","10521C747074","4.8500","6.8000","6.9000","0.0000","Looko2_54E","28.020333321889243","76.0667","0.0000"
"2024-05-01","0","1","5","2024","18FE34CC9030","18.2667","25.7333","28.8167","0.0000","GMINA_TRZCINICA","15.438500006993612","60.3333","0.0000"
"2024-05-01","0","1","5","2024","18FE34CCFEFE","7.6500","9.0333","10.5167","0.0000","Czechowice-Dziedzice_Lesisko","14.598499997456868","73.4167","0.0000"
"2024-05-01","0","1","5","2024","2462AB189522","7.9833","10.9667","11.4000","0.0000","VillaJaponica","12.506833346684774","84.0000","0.0000"
"2024-05-01","0","1","5","2024","2462AB189979","6.4333","8.7000","9.0833","0.0000","Podgrze","14.540833330154419","74.4833","0.0000"
"2024-05-01","0","1","5","2024","2462AB1899CC","5.0000","6.6667","6.8167","0.0000","VillaNuka","11.126500002543132","90.1000","0.0000"
"2024-05-01","0","1","5","2024","2462AB189C5A","43.9000","49.3667","59.8000","0.0000","SDDRydzynki","15.515833346048991","47.0000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C538","1.8000","2.7500","3.8167","0.0000","rozwadowska","20.118333371480308","29.4500","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C539","1.4667","2.7000","3.0500","0.0000","ENT-BW5","12.199166663487752","59.2667","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","19.41525430194402","30.0339","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C57E","6.0833","9.3333","10.1667","0.0000","LOOKO2_D45","13.216333325703939","55.9000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C57F","6.3667","8.4333","9.1167","0.0000","Sulejw","14.850000015894572","67.0000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C581","9.4500","13.2500","14.1333","0.0000","Kukuryku","23.02499984105428","34.6000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C594","6.2000","9.4667","10.0500","0.0000","zew106PL","15.791999991734823","46.5833","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C59D","1.9167","3.6000","4.4000","0.0000","Rybie_WodnaKurka","15.225666666030884","45.4500","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C646","10.3833","14.5333","16.0667","0.0000","ENT-KONWALIOWA11","11.9875","60.6333","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C657","6.2167","9.5667","10.5167","0.0000","LESNA21","12.711499993006388","92.5000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C697","20.7200","29.1000","32.7200","0.0000","Bojszowy_Mysliwska","17.928000144958496","46.4000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C702","4.4167","5.8167","5.9667","0.0000","Hajdowska","12.114333327611288","61.1000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C704","9.4727","13.9636","15.3091","0.0000","Biskupice_97gmIwanowice","13.678909093683416","51.2727","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C79F","0.2586","0.8448","0.8966","0.0000","SiekierkiWielkieZacisze","18.013793090294147","66.3448","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C7B6","18.4915","25.3898","28.3729","0.0000","Debowa24-Outdoor","13.207627118644067","77.9661","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C7BB","7.9661","14.2203","16.3390","0.0000","LOOKO2118","14.614915249711377","71.9153","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C868","12.3000","17.6833","19.8833","0.0000","CEZ","13.306666660308839","75.4333","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C873","8.0667","12.5000","14.2000","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","14.035500001907348","78.3000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C8CE","7.9500","12.0500","12.8000","0.0000","LOOKO-ParkKorzonek","11.979499991734823","72.0167","0.0000"
"2024-05-01","0","1","5","2024","2462AB18C8F6","6.3167","8.4833","9.0167","0.0000","SP116","15.79850001335144","46.8167","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E0D5","6.5000","9.6167","10.4167","0.0000","Przeczyce_S322oneczna","12.41733333269755","70.6000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E190","7.2500","11.6667","13.0500","0.0000","owczarnia_polnoc","15.371499999364216","50.4333","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E19F","3.5769","5.5962","7.0192","0.0000","LOOKO251","15.44634615457975","47.0769","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E30A","7.7797","11.9322","13.0678","0.0000","kwiatki_zew","12.001186451669467","88.8305","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E30C","4.2833","6.4000","6.9667","0.0000","Podlesie_Widokowa","13.158333333333333","63.5333","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E434","8.9833","13.9167","15.9500","0.0000","UGP","15.791333325703938","46.8000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E45F","7.5333","11.5111","12.6889","0.0000","Pegow_Gajowa","19.84222200181749","34.2667","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E486","12.3167","20.1500","22.2833","0.0000","wwwgatipl","10.33650000890096","84.5500","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E4D8","7.3833","11.9000","13.7167","0.0000","IstebnaMikszowka","12.025166670481363","84.5000","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E52A","2.1695","3.5085","3.7458","8548.9492","Opole_RCRE_Dubois_36","21.900000168105304","35.3220","0.0000"
"2024-05-01","0","1","5","2024","2462AB18E583","7.7833","18.5000","20.1833","0.0000","SP9KB","14.241666666666667","75.8667","0.0000"
"2024-05-01","0","1","5","2024","2462AB18FB4C","14.0000","16.9123","21.8070","0.0000","Iracka24","14.532807032267252","58.7895","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8309433","4.9831","6.2542","6.6102","0.0000","LOOKO2133","15.50101695626469","45.0169","0.0000"
"2024-05-01","0","1","5","2024","2C3AE830A57F","5.6000","7.6333","8.3167","0.0000","Oswiecim_Jagelly","14.019166660308837","67.5500","0.0000"
"2024-05-01","0","1","5","2024","2C3AE830AA61","3334.4828","3334.4828","3334.4828","0.0000","LOOKO-GEN","28.02827585154566","75.0000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE833FFD2","0.6667","8.0667","8.8667","0.0000","Cminsk_Wykien_www_salmar_pl","18.38833344777425","32.5000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE833FFD5","0.7167","1.1333","1.5500","0.0000","Pom23_wwa","15.251166677474975","45.3000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE833FFDA","4.3103","6.1552","7.7069","0.0000","PieknaWysogotowo","17.492758619374243","54.8966","0.0000"
"2024-05-01","0","1","5","2024","2C3AE833FFDB","4.8833","0.6667","7.2833","0.0000","Oswiecim_Powstancow_Warszawy","14.007833321889242","65.3667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE833FFDD","7.9833","10.1167","11.3333","0.0000","Strumiany-Poddebowiec","13.371499999364216","55.0000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE833FFDE","0.1017","6.8475","7.5763","0.0000","Kielce_Slowik","13.008644071675963","25.5254","0.0000"
"2024-05-01","0","1","5","2024","2C3AE833FFDF","0.0000","1.0167","1.1667","0.0000","SP7Krakow","14.107333342234293","54.8000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE833FFE1","1.9833","2.8500","3.1333","0.0000","NowaWies","15.326833343505859","45.4000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340117","0.0000","9.0169","9.5254","0.0000","SLEDZIEJOWICE-LESNA","13.515423726227324","54.9153","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340118","0.6271","1.4576","1.7627","0.0000","Spomlek_Radzyn","28.020677954463636","76.1525","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340119","9.9107","12.7857","13.3929","0.0000","Krakow_Aleksandry","14.006785716329302","54.9286","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834011A","0.0000","5.8167","6.2500","0.0000","Aleja_Dzieci_Polski_Warszawa","15.509499994913737","45.0000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340123","12.8167","15.4167","16.6833","0.0000","Masteriopl","14.468166669209799","67.4667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340127","6.4237","8.9492","9.6271","0.0000","Czyste_Gliwice_Sylwestrowa_22","15.538813558675475","69.9322","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340129","6.1667","9.1000","9.8333","0.0000","LOOKO2155","15.643499978383382","46.4667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834023D","0.0000","2.0536","2.5000","0.0000","Libertow","13.149107149669103","55.9286","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340241","0.4643","6.1250","6.8929","0.0000","KOCIERZ","11.032499994550433","80.0000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340243","17.6102","28.7966","36.7119","0.0000","SMOP","15.823898315429688","69.5085","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340244","11.6833","14.5000","15.8667","0.0000","LOOKO2118","14.01683332125346","60.0000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE8340254","9.6000","15.2000","16.3000","0.0000","Poznan_Szczepankowo_Roslinna8A","17.409833335876463","53.4333","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834BC5C","2.5500","3.5000","3.9000","0.0000","Pucharek3","16.50266669591268","52.5167","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834BF17","0.0333","0.0833","0.1833","0.0000","LOOKO2115","28.020333321889243","75.9333","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834C030","11.8500","15.9000","16.9167","0.0000","PRZYWIDZ_Kasztanowa","22.071666781107584","39.4667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834C363","3.1000","4.5500","5.3167","0.0000","Przedszkole2","12.70766666730245","64.6333","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834D845","17.5333","24.2000","27.2333","622.5500","Puszczykowo_Ratajskiego","17.819999980926514","50.2667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834D84A","6.3333","8.3167","8.9500","0.0000","kwiatki_w2","12.001166677474975","88.7000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834D9EF","4.7119","6.0169","6.3220","0.0000","LulzTarg","15.803559319447663","46.1186","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","12.537166659037272","65.4500","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DEC3","13.3333","16.7167","17.7667","0.0000","Biograficzna1","15.481166664759318","45.1333","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DEC7","0.5000","0.7667","0.8000","0.0000","PASCAL_IBM_5p","28.027333323160807","75.0000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DEC9","1.4500","1.8333","1.8833","0.0000","TQ_Inside","14.020833333333334","53.0000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DED1","6.3333","10.0000","10.9833","0.0000","Bialystok_Zascianki","11.779166666666667","60.2000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DEDC","5.2069","6.7414","7.6034","0.0000","EMERMIXLo2","15.531379321525836","50.4483","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DEE3","8.8500","11.2000","12.1167","5215.6667","LOOKO2139","20.414999930063882","41.6333","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DEEB","13.5500","18.6167","19.7167","0.0000","StowarzyszenieSuchyBor","16.420833333333334","65.7000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DEEE","5.3000","7.1667","7.7500","0.0000","OktanServiceLaziska","18.39666674931844","42.6167","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DEF2","1.2333","11.5500","12.7333","0.0000","LOOKO219-podhalanska","14.21350000699361","52.6500","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DEFC","0.8103","1.3793","1.5690","0.0000","LOOKO2152","15.719655168467554","70.1724","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DF2E","0.1667","0.4000","0.4667","0.0000","LOOKO2152","12.557666667302449","64.9333","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DF38","0.1333","6.2833","10.4667","0.0000","LOOKO2globart","15.169166660308838","46.0500","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DF4A","17.6333","23.5167","27.1833","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","13.723000001907348","72.3500","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DF4C","10.4576","13.4237","14.9661","0.0000","Jaskowice_Skawina","14.013559325266693","48.0678","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DF60","7.6780","10.4915","11.4068","0.0000","JanaPawlaII_rDiamentowej_Wesola","15.271355919918772","45.2203","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DF64","9.8000","12.6167","13.4167","0.0000","LOOKO256a","16.57650000254313","59.8667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DF71","26.9167","38.2833","46.0000","0.0000","LOOKO2152","15.091666666666667","79.5667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834DF79","6.0667","7.7000","8.6833","0.0000","SIKAWA","15.031000010172527","47.5000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E68D","0.2000","7.2667","7.8000","0.0000","PrzedszkoleCalineczka","17.359833335876466","53.6667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E6C0","5.0169","28.5593","30.3898","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","13.83881355544268","72.8475","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E6CA","5.8333","7.7333","8.0167","0.0000","kwiatki_w3","14.249833329518635","51.9667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E6D0","5.6167","7.2833","8.7000","0.0000","Bernardynska6","15.333833328882854","45.0167","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E6D8","13.7000","17.5333","18.4000","0.0000","ReczRynek","14.644999996821086","65.7333","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E6D9","0.3167","8.5333","10.8167","0.0000","Dolina_Sudecka_Bis","14.422333335876464","78.6000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E703","23.7833","37.6000","52.5000","0.0000","Czujnik_wlen","15.92649998664856","56.9167","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E706","9.5500","13.2667","14.0500","8251.8000","Eura-Tech","15.02066666285197","79.6667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E707","1.5085","2.4576","2.9492","0.0000","LOOKO229","14.254067792730817","81.8136","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E70E","1.2167","13.3167","0.9833","0.0000","LOOKU","12.057666667302449","79.5333","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834E79F","0.0167","0.0333","0.0833","0.0000","VIANOR_Michalowice","14.1528333346049","52.0167","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834ED57","17.3729","13.3220","13.8814","0.0000","Warszawa-Mickiewicza72","17.9813559257378","32.7627","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834ED58","1.6500","2.5333","2.8833","0.0000","LOOKO2136","28.020333321889243","75.0667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834ED59","1.7667","2.5000","2.7167","0.0000","SZKOLA12_PILA","16.682666651407878","69.1667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834ED61","3329.4828","3329.4828","3329.4828","10000.0000","KM-NET_Zakliczyn","18.64137919195767","31.6552","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834ED68","8.8814","13.1525","14.1864","0.0000","LOOKO2OGR","15.490169492818541","62.0000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834F051","4.5185","6.1667","7.3519","0.0000","UMS_1","15.197037043394866","47.0000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834F058","0.0000","1.4000","1.5500","0.0000","TrzciankaUMT","24.468333212534585","30.7000","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834F05B","6.7759","8.9483","10.2414","0.0000","Warszawa_Iskierka","15.782241360894565","46.1897","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834F060","6.6000","9.4444","10.2889","0.0000","SSP10","15.67444445292155","45.6667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834F08A","0.3509","0.6316","0.8070","0.0000","STASZICA_1","16.347719276160525","50.7719","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834F0BC","2.7708","4.0000","4.2917","0.0000","OsiedleParkowe","17.6068750222524","53.7292","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834F0BF","1.6000","2.5500","2.8167","0.0000","UM_Wolsztyn","14.423833338419596","72.2667","0.0000"
"2024-05-01","0","1","5","2024","2C3AE834FF19","5.5333","7.3167","7.6500","0.0000","LOOKO_27E","26.468333212534585","26.4833","0.0000"
"2024-05-01","0","1","5","2024","382B7803C07F","8.1522","9.8043","10.6087","0.0000","LOOKO2","28.02652172420336","76.3913","0.0000"
"2024-05-01","0","1","5","2024","382B7803CC4D","3.2833","4.3000","4.7333","0.0000","LOOKO2","28.020333321889243","75.2000","0.0000"
"2024-05-01","0","1","5","2024","3C71BF2C9BE8","15.5500","22.3333","25.0500","0.0000","Looko2_TP37","28.020333321889243","76.0667","0.0000"
"2024-05-01","0","1","5","2024","40F5200004E8","8.9153","12.5932","13.3729","0.0000","Looko2_TP28","28.020677954463636","75.5424","0.0000"
"2024-05-01","0","1","5","2024","40F520000807","6.9667","10.2833","11.4000","0.0000","LOOKO214","16.67250000635783","63.0000","0.0000"
"2024-05-01","0","1","5","2024","40F520000846","14.5000","22.3000","23.7833","0.0000","LOOKO2133","28.020333321889243","76.0667","0.0000"
"2024-05-01","0","1","5","2024","40F520000862","11.2667","15.5500","16.1500","0.0000","KARB_WORPIE","14.484833319981893","76.7333","0.0000"
"2024-05-01","0","1","5","2024","40F520000872","6.6333","11.9167","13.8500","0.0000","Sienkiewicza","15.819333330790203","47.0667","0.0000"
"2024-05-01","0","1","5","2024","40F520000A92","7.2000","11.3500","11.9167","0.0000","SPNR29","25.258333269755045","30.6167","0.0000"
"2024-05-01","0","1","5","2024","40F520000A9A","12.7833","20.5500","22.5167","0.0000","LOOKO2v3","12.614000002543131","100.0000","0.0000"
"2024-05-01","0","1","5","2024","40F520000D4A","16.3667","24.0333","26.1833","0.0000","ASTA-NET_Dworcowa_26","14.400666666030883","83.1167","0.0000"
"2024-05-01","0","1","5","2024","40F520000EFB","22.0000","33.1538","38.3269","0.0000","LOOKO2147","17.653846153846153","55.0962","0.0000"
"2024-05-01","0","1","5","2024","40F520000F3B","6.7167","9.9833","10.8333","0.0000","CzujnikAugustowka","15.70766666730245","45.2000","0.0000"
"2024-05-01","0","1","5","2024","40F520001137","11.8475","15.2034","15.7458","0.0000","ASTA-NET_Ogrodowa_36","15.579152543666","74.1017","0.0000"
"2024-05-01","0","1","5","2024","40F5200012EB","10.7000","17.4000","18.7667","0.0000","Bystra","14.888333304723103","46.6333","0.0000"
"2024-05-01","0","1","5","2024","40F52000177B","22.1167","34.2500","40.5500","0.0000","PAE_Biblioteka_Bolszewo","15.018666664759317","80.0000","0.0000"
"2024-05-01","0","1","5","2024","40F520005DD3","9.9167","13.1000","15.3167","0.0000","LOOKO2152","28.020333321889243","75.7333","0.0000"
"2024-05-01","0","1","5","2024","40F520006A73","13.5000","18.2333","19.2833","0.0000","ASTA-NET_Pogodna_12","15.74583331743876","73.8667","0.0000"
"2024-05-01","0","1","5","2024","40F520006DC6","6.5254","10.2542","11.0508","0.0000","Slonimska56","13.075932211795095","53.9661","0.0000"
"2024-05-01","0","1","5","2024","40F520006FA7","3.5000","5.9000","7.6500","0.0000","Beskidzka_Twierdza","14.07599999109904","84.6333","0.0000"
"2024-05-01","0","1","5","2024","40F520006FDB","12.6667","19.1833","21.1167","0.0000","Zlotniki_Kujawskie","15.510833326975504","56.0333","0.0000"
"2024-05-01","0","1","5","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","16.00050847005036","73.1017","0.0000"
"2024-05-01","0","1","5","2024","40F520007684","11.7333","18.8000","20.3667","0.0000","Bobowicko","19.373333422342935","41.8167","0.0000"
"2024-05-01","0","1","5","2024","40F52000774E","23.7667","35.6167","41.6500","120.2500","MMJ_Siemianowice_S322owackiego","17.72666670481364","45.9333","0.0000"
"2024-05-01","0","1","5","2024","40F5200078AD","8.2667","12.1833","14.7333","0.0000","ASTA-NET_Oklna_16","16.81733333269755","69.6000","0.0000"
"2024-05-01","0","1","5","2024","40F520007950","10.2203","14.1356","14.7458","0.0000","Ottensten_Stargard","21.96779648732331","37.4068","0.0000"
"2024-05-01","0","1","5","2024","40F520007C10","7.9833","10.5667","11.9667","0.0000","SKYmeteo_Leonow","12.317666657765706","67.6000","0.0000"
"2024-05-01","0","1","5","2024","40F520007DDE","15.2167","26.4000","30.9667","0.0000","Abrahama","17.80833320617676","51.7167","0.0000"
"2024-05-01","0","1","5","2024","40F520007E4A","7.0833","9.9333","10.1500","0.0000","lokoo_smog_Buszkowice","28.020333321889243","76.4000","0.0000"
"2024-05-01","0","1","5","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","14.53133331934611","76.0333","0.0000"
"2024-05-01","0","1","5","2024","40F520007F18","5.0167","7.0667","7.5000","0.0000","LOOKO2_sala_16","14.08266666730245","53.6000","0.0000"
"2024-05-01","0","1","5","2024","40F520007F76","7.4000","11.2500","12.4833","0.0000","Soko1","28.020333321889243","75.4000","0.0000"
"2024-05-01","0","1","5","2024","40F520007FBF","3.6167","5.1833","5.4333","0.0000","LOOKO2_sala_8","14.082833337783814","53.1000","0.0000"
"2024-05-01","0","1","5","2024","40F5200080EA","9.3220","13.2712","14.2034","0.0000","Gniezno","16.009152557890292","73.4068","0.0000"
"2024-05-01","0","1","5","2024","40F52000812C","9.4167","13.9500","15.6000","0.0000","BialobrzegiOsadaLesna","15.166000000635783","48.2000","0.0000"
"2024-05-01","0","1","5","2024","40F520008144","3.2000","5.5333","6.3167","0.0000","LOOKO237","14.085500001907349","79.2000","0.0000"
"2024-05-01","0","1","5","2024","40F5200081AA","8.3500","11.9667","12.7833","0.0000","Dom_Outdoor","18.64499979019165","36.4667","0.0000"
"2024-05-01","0","1","5","2024","40F5200081CF","10.1167","14.1167","14.8000","0.0000","ASTA-NET_Sloneczna_19","16.014666652679445","70.5000","0.0000"
"2024-05-01","0","1","5","2024","40F520009DEB","6.6833","9.8667","10.5167","0.0000","Kryszta322owa10","12.451333332061768","58.7667","0.0000"
"2024-05-01","0","1","5","2024","40F520009E48","5.7667","8.3667","8.8167","0.0000","ASTA-NET_Lelewela_36","16.985500001907347","68.1167","0.0000"
"2024-05-01","0","1","5","2024","40F52000A036","30.8333","42.8500","50.2333","0.0000","ASTA-NET_Drygasa_29","15.645499992370606","71.3000","0.0000"
"2024-05-01","0","1","5","2024","40F52000A210","5.6667","9.3500","12.6167","0.0000","Przedszkole118","14.06383334795634","53.2167","0.0000"
"2024-05-01","0","1","5","2024","40F52000A214","9.0333","16.8833","19.5500","0.0000","LOOKO2152","15.838166666030883","46.0000","0.0000"
"2024-05-01","0","1","5","2024","40F52000A485","8.8500","13.8333","14.4667","0.0000","Dlutow1","15.158500003814698","48.7833","0.0000"
"2024-05-01","0","1","5","2024","40F52000A679","8.1333","11.9500","13.4833","0.0000","Rosista_zewn","14.007833337783813","53.3333","0.0000"
"2024-05-01","0","1","5","2024","40F52000A6F5","5.7167","9.5667","10.3667","0.0000","ASTA-NET_Koszykowa_19","16.57400000890096","70.6000","0.0000"
"2024-05-01","0","1","5","2024","40F52000A723","14.2333","22.7833","25.8833","0.0000","KamieniecWr01","15.004500007629394","81.0667","0.0000"
"2024-05-01","0","1","5","2024","40F52000A860","13.4000","17.8167","18.5167","0.0000","effendi","17.90900001525879","54.7000","0.0000"
"2024-05-01","0","1","5","2024","40F52000AC6A","9.8667","12.9833","13.9833","0.0000","Chrzanow_UM","13.502666664123534","69.1667","0.0000"
"2024-05-01","0","1","5","2024","40F52001000D","20.3559","28.4576","30.4068","0.0000","Trzcianka","15.617457616127144","78.4068","0.0000"
"2024-05-01","0","1","5","2024","40F5200101CE","15.9500","23.2667","24.2667","0.0000","Przylesie30","16.011166667938234","51.5000","0.0000"
"2024-05-01","0","1","5","2024","40F5200101DC","7.9167","12.5833","14.3833","0.0000","Zew701PL","15.66299999554952","46.9000","0.0000"
"2024-05-01","0","1","5","2024","40F520010382","32.8421","45.3947","58.5526","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","13.952105271188836","78.0000","0.0000"
"2024-05-01","0","1","5","2024","40F52001044F","6.7667","9.5333","11.4000","0.0000","Nuvem_Bema","15.171999994913737","51.6667","0.0000"
"2024-05-01","0","1","5","2024","40F520010501","16.0000","23.1724","25.2586","0.0000","UG_Skawina","13.82086206304616","54.6724","0.0000"
"2024-05-01","0","1","5","2024","40F5200106B9","15.3898","21.6102","23.7797","0.0000","Wisznice","13.01322035062111","62.6780","0.0000"
"2024-05-01","0","1","5","2024","40F5200106C6","8.2667","12.2000","13.8167","0.0000","Zagrodowa_26_zewn","12.667833344141643","91.2500","0.0000"
"2024-05-01","0","1","5","2024","40F520011748","15.0508","24.7966","26.0847","0.0000","szkola_byslaw","15.673728829723293","64.5763","0.0000"
"2024-05-01","0","1","5","2024","40F52001219F","13.0500","13.8167","14.0667","0.0000","SOKOLNIKI","30.021999994913738","48.7500","0.0000"
"2024-05-01","0","1","5","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","15.416666666666666","48.8000","0.0000"
"2024-05-01","0","1","5","2024","40F5200122C6","24.6167","36.2000","42.3667","0.0000","MMJ_Siemianowice_Bytomska","14.007833337783813","77.5000","0.0000"
"2024-05-01","0","1","5","2024","40F5200123DC","3.5500","5.6333","6.7500","0.0000","Wew407PL","25.02833344141642","21.0000","0.0000"
"2024-05-01","0","1","5","2024","40F520013C56","15.8333","24.5167","27.7167","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","14.07250000635783","79.1000","0.0000"
"2024-05-01","0","1","5","2024","4C7525922054","7.0833","10.3167","10.9500","0.0000","Bystrzycka","15.225833320617676","44.6500","1011.4667"
"2024-05-01","0","1","5","2024","4C7525922074","12.0526","17.1579","18.0526","0.0000","Promyk_Walcz","16.415964929681074","57.5614","1006.0000"
"2024-05-01","0","1","5","2024","4C75259220CC","37.6333","58.9833","71.4333","0.0000","PAE_Rumia_Kwiatowa","14.791500012079874","67.1333","1020.0000"
"2024-05-01","0","1","5","2024","4C75259220F0","27.0169","44.3729","55.6102","0.0000","LIFE_5","14.299830485198457","66.6271","992.0000"
"2024-05-01","0","1","5","2024","4C7525922150","17.5000","29.9167","33.4333","0.0000","LIFE_3","15.246999979019165","39.8833","985.0000"
"2024-05-01","0","1","5","2024","4C7525922190","14.5517","24.5862","26.7759","0.0000","LIFE_20","10.936206916282917","51.3793","979.0000"
"2024-05-01","0","1","5","2024","4C75259223F8","3.3559","5.4407","5.8475","0.0000","LOOKO2_V4","12.73881356190827","78.8644","0.0000"
