"2024-04-25","0","25","4","2024","0CB815C3D93C","3.7119","5.3898","5.5254","0.0000","LOOKO2_V4-6","26.03254234184653","81.0339","0.0000"
"2024-04-25","0","25","4","2024","10521C746798","17.3333","34.7778","39.8611","0.0000","Chodziez","2.0272222227520413","84.2778","0.0000"
"2024-04-25","0","25","4","2024","10521C746EA0","8.7167","18.1500","20.8833","0.0000","nazwa","12.016333325703938","70.8000","0.0000"
"2024-04-25","0","25","4","2024","10521C747074","13.0333","19.8000","20.3500","0.0000","Looko2_54E","28.030666637420655","81.0000","0.0000"
"2024-04-25","0","25","4","2024","18FE34CC9030","29.3860","41.1228","45.4737","0.0000","GMINA_TRZCINICA","4.73157895238776","90.7193","0.0000"
"2024-04-25","0","25","4","2024","18FE34CCFEFE","23.0667","29.8167","39.0833","0.0000","Czechowice-Dziedzice_Lesisko","3.8578333338101705","97.0000","0.0000"
"2024-04-25","0","25","4","2024","2462AB189522","9.3667","15.7833","17.0833","0.0000","VillaJaponica","1.7091666678587596","99.6833","0.0000"
"2024-04-25","0","25","4","2024","2462AB189979","14.4833","23.7000","26.5833","0.0000","Podgrze","-0.006499999513228734","89.2000","0.0000"
"2024-04-25","0","25","4","2024","2462AB1899CC","9.9333","15.6833","17.2333","0.0000","VillaNuka","1.0145000000794728","100.0000","0.0000"
"2024-04-25","0","25","4","2024","2462AB189C5A","41.5667","50.4167","62.6333","0.0000","SDDRydzynki","5.112833333015442","82.8333","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C538","4.4237","5.6610","6.2034","0.0000","rozwadowska","12.516949298018115","48.6780","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C539","4.5667","8.6167","10.4167","0.0000","ENT-BW5","5.025333340962728","84.5000","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C548","31.5763","52.0847","68.0678","0.0000","02RHS","13.947457685308942","41.0000","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C57E","19.8667","34.5833","43.5333","0.0000","LOOKO2_D45","4.092166670163473","90.0667","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C57F","22.9833","38.8833","47.4667","0.0000","Sulejw","5.018666664759318","93.5333","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C581","28.6429","44.1071","54.3571","0.0000","Kukuryku","11.9160715171269","46.3393","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C594","20.5500","35.2833","42.7333","0.0000","zew106PL","5.456166664759318","82.6000","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C59D","3.7222","7.4722","9.6111","0.0000","Rybie_WodnaKurka","6.83222222328186","75.1667","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C646","19.2500","33.6167","40.7167","0.0000","ENT-KONWALIOWA11","6.437666670481364","95.8333","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C657","15.0169","24.4237","28.3051","0.0000","LESNA21","0.9930508480233661","99.0000","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C697","28.5088","42.0702","51.7544","0.0000","Bojszowy_Mysliwska","10.501754375926236","57.8421","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C702","8.7966","12.4915","12.9661","0.0000","Hajdowska","6.006440679905778","90.3729","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C704","22.8070","37.7895","47.1754","0.0000","Biskupice_97gmIwanowice","4.8838596511305425","90.0702","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C79F","5.7895","9.8947","11.3509","0.0000","SiekierkiWielkieZacisze","5.472807014197634","64.2281","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C7B6","49.1864","65.6780","76.1186","0.0000","Debowa24-Outdoor","3.0335593223571777","96.8305","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C7BB","21.7500","39.6500","52.3667","0.0000","LOOKO2118","4.004499999682109","97.9333","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C7CA","8.5333","47.0667","59.3667","0.0000","LOOKO222","3.012166666984558","86.0000","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C868","14.0167","25.7333","32.1667","0.0000","CEZ","1.009333332379659","94.9167","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C873","17.3667","32.5000","40.1667","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","3.0483333349227903","97.0000","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C8CE","23.0847","40.7966","52.3220","0.0000","LOOKO-ParkKorzonek","3.176101696693291","89.0000","0.0000"
"2024-04-25","0","25","4","2024","2462AB18C8F6","19.7119","32.6780","38.4237","0.0000","SP116","5.5427118640835005","83.2034","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E0D5","19.5833","32.6167","38.0667","0.0000","Przeczyce_S322oneczna","3.1653333346048993","95.6500","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E190","19.0000","35.4333","44.8167","0.0000","owczarnia_polnoc","6.015499997138977","79.9833","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E19F","5.4167","10.0333","13.1667","0.0000","LOOKO251","6.028499992688497","79.3667","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E30A","24.5167","43.8167","57.1167","0.0000","kwiatki_zew","8.017166662216187","55.0000","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E30C","9.2167","14.9667","16.9333","0.0000","Podlesie_Widokowa","0.384333332379659","89.2333","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E434","28.3729","49.1695","63.7119","0.0000","UGP","6.004745758185952","83.2034","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E45F","29.3500","49.1000","63.5833","0.0000","Pegow_Gajowa","10.88833327293396","48.4333","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E486","24.2000","45.3167","57.4833","0.0000","wwwgatipl","7.014666668574015","97.4667","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E4D8","13.4500","28.7333","36.5167","0.0000","IstebnaMikszowka","1.5179999987284343","99.6833","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E52A","5.9167","10.4333","11.4167","8522.3000","Opole_RCRE_Dubois_36","11.796666701634726","52.7833","0.0000"
"2024-04-25","0","25","4","2024","2462AB18E583","19.3667","32.6333","38.9500","0.0000","SP9KB","3.0476666688919067","97.4833","0.0000"
"2024-04-25","0","25","4","2024","2462AB18FB4C","14.4286","25.3393","41.1786","0.0000","Iracka24","4.015892854758671","84.4643","0.0000"
"2024-04-25","0","25","4","2024","2C3AE83081B5","2.4576","0.0000","29.8983","0.0000","Przedszkole_Smocze_Wzgorze","4.074745760125629","86.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8309433","0.9000","1.6333","1.8000","0.0000","LOOKO2133","6.02450000445048","76.7333","0.0000"
"2024-04-25","0","25","4","2024","2C3AE830A57F","15.7833","25.2167","28.3833","0.0000","Oswiecim_Jagelly","3.028333330154419","90.6167","0.0000"
"2024-04-25","0","25","4","2024","2C3AE830AA61","3627.0690","3627.0690","3627.0690","0.0000","LOOKO-GEN","28.033103416705952","81.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE833FFD2","3.0500","24.5667","27.6500","0.0000","Cminsk_Wykien_www_salmar_pl","11.066666634877523","54.2000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE833FFD5","0.9833","2.2500","2.6667","0.0000","Pom23_wwa","6.325999999046326","75.7000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE833FFDA","35.3818","45.0364","55.4000","0.0000","PieknaWysogotowo","3.0165454561060123","84.9818","0.0000"
"2024-04-25","0","25","4","2024","2C3AE833FFDB","11.9000","3.1167","22.3000","0.0000","Oswiecim_Powstancow_Warszawy","3.030333336194356","90.6000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE833FFDD","32.4167","44.8500","60.7833","0.0000","Strumiany-Poddebowiec","4.909999998410543","91.2000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE833FFDE","1.9500","21.9000","26.0667","0.0000","Kielce_Slowik","5.013000003496805","49.5500","0.0000"
"2024-04-25","0","25","4","2024","2C3AE833FFDF","0.2333","7.2333","8.3167","0.0000","SP7Krakow","5.020666662851969","90.8000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE833FFE1","2.4333","3.5667","3.9833","0.0000","NowaWies","6.020333329836528","76.5833","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340117","0.0000","20.8814","23.4237","0.0000","SLEDZIEJOWICE-LESNA","5.001186443587481","91.4746","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340118","3.0345","6.3276","6.9828","0.0000","Spomlek_Radzyn","28.03172410767654","81.1034","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340119","25.2000","40.3833","50.0167","0.0000","Krakow_Aleksandry","5.011500000953674","91.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834011A","0.0000","10.5500","11.4500","0.0000","Aleja_Dzieci_Polski_Warszawa","6.425166662534078","74.7000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340123","24.3000","33.9333","39.1500","0.0000","Masteriopl","4.564499998092652","79.1500","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340127","23.0909","38.6364","49.4000","0.0000","Czyste_Gliwice_Sylwestrowa_22","3.6574545470151034","96.8727","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340129","9.7627","16.5254","18.0678","0.0000","LOOKO2155","6.016101699764445","77.0339","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834023D","0.7857","12.4286","16.1429","0.0000","Libertow","5.009285722460065","90.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340241","1.1964","13.9464","19.3571","0.0000","KOCIERZ","-1.0132142858845847","99.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340243","26.6724","45.8276","62.8276","0.0000","SMOP","3.6901724091891586","96.8276","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340244","18.4833","26.2833","30.6167","0.0000","LOOKO2118","4.005666669209798","99.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE8340254","35.2833","62.6667","76.0000","0.0000","Poznan_Szczepankowo_Roslinna8A","4.005666669209798","82.6000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834BC5C","12.4500","20.1333","24.4333","0.0000","Pucharek3","1.0031666656335194","83.1833","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834BF17","0.6833","1.2500","1.2500","0.0000","LOOKO2115","28.030666637420655","81.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834C030","25.7167","40.0167","50.4833","0.0000","PRZYWIDZ_Kasztanowa","10.045000171661377","39.1333","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834C363","6.2833","9.5167","11.5667","0.0000","Przedszkole2","5.007499996821085","96.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834D845","35.7288","54.9831","76.3390","618.5593","Puszczykowo_Ratajskiego","9.633898282455185","51.2203","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834D84A","18.8833","28.2333","31.2167","0.0000","kwiatki_w2","8.017166662216187","55.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834D9EF","23.1695","34.3729","41.2203","0.0000","LulzTarg","6.522033901537879","77.3898","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","5.005833331743876","96.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DEC3","14.0000","18.6000","20.9833","0.0000","Biograficzna1","6.018666664759318","76.6667","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DEC7","3.2833","4.2833","4.4833","0.0000","PASCAL_IBM_5p","28.030666637420655","81.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DEC9","4.1017","5.4746","5.7288","0.0000","TQ_Inside","5.021864406133102","91.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DED1","15.5357","28.9643","33.1964","0.0000","Bialystok_Zascianki","6.007142850330898","96.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DEDC","11.8519","17.9074","22.1481","0.0000","EMERMIXLo2","6.009629629276417","80.9630","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DEE3","25.7333","38.2333","47.2000","5198.9500","LOOKO2139","11.365000009536743","47.5167","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DEEB","26.5263","42.5614","52.5439","0.0000","StowarzyszenieSuchyBor","3.014035091065524","34.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DEEE","13.7167","21.1500","23.4833","0.0000","OktanServiceLaziska","10.36666652361552","59.0167","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DEF2","6.2333","39.0833","50.6667","0.0000","LOOKO219-podhalanska","5.01899999777476","91.1000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DEFC","2.8500","4.1500","4.5167","0.0000","LOOKO2152","4.008666666348775","97.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DF00","10.5500","19.4167","21.7000","0.0000","Odolany","6.01733333269755","76.6000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DF2E","2.5500","3.9000","4.4833","0.0000","LOOKO2152","5.007499996821085","96.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DF38","0.0000","1.1667","1.5333","0.0000","LOOKO2globart","6.0441666603088375","76.9833","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DF4A","27.0169","38.6949","50.0339","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","0.36644067804692154","80.4746","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DF4C","19.0847","29.6949","35.8814","0.0000","Jaskowice_Skawina","5.012881359811557","93.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DF60","11.6833","19.5333","22.0500","0.0000","JanaPawlaII_rDiamentowej_Wesola","6.513499999046326","74.5000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DF64","14.6667","21.3667","24.2500","0.0000","LOOKO256a","4.01366666952769","71.4833","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DF71","35.8814","55.5424","68.8305","0.0000","LOOKO2152","1.009661017838171","86.7119","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834DF79","21.0833","32.2000","39.4333","0.0000","SIKAWA","5.105666669209798","83.8000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E68D","3.3036","29.6786","32.8929","0.0000","PrzedszkoleCalineczka","3.205000000340598","84.1429","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E6C0","6.1695","35.9492","42.8136","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","0.5898305096868741","80.2542","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E6CA","18.4500","26.1667","27.6167","0.0000","kwiatki_w3","5.019333330790202","91.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E6D0","5.4833","8.2500","10.0333","0.0000","Bernardynska6","6.6348333279291785","75.8833","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E6D8","14.7833","21.0333","23.3000","0.0000","ReczRynek","1.0186666667461395","84.9000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E6D9","2.0333","27.3333","37.9333","0.0000","Dolina_Sudecka_Bis","3.2150000015894573","97.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E703","63.1667","119.6833","139.6333","0.0000","Czujnik_wlen","3.0265000025431315","84.8333","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E706","12.0169","17.5932","18.9322","8222.6780","Eura-Tech","1.0089830503625385","86.8983","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E707","4.1897","6.5172","7.5690","0.0000","LOOKO229","4.002241381283464","96.3793","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E70E","1.1525","15.7119","1.0000","0.0000","LOOKU","1.0215254234055342","100.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E747","7.1167","11.4500","12.9000","0.0000","Rzeszow-DobraPogoda24","7.007166663805644","95.9667","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834E79F","8.2034","8.7288","9.5254","0.0000","VIANOR_Michalowice","5.011864411628853","91.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834ED57","18.7500","15.5333","16.6167","0.0000","Warszawa-Mickiewicza72","11.630000003178914","50.4833","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834ED58","4.9167","9.3000","11.3833","0.0000","LOOKO2136","28.030666637420655","81.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834ED59","2.4167","4.1500","4.9333","0.0000","SZKOLA12_PILA","2.799833333492279","83.3000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834ED61","3484.7333","3484.7333","3484.7333","10000.0000","KM-NET_Zakliczyn","11.699999968210856","55.9667","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834ED68","18.4167","31.2500","35.6833","0.0000","LOOKO2OGR","5.008166662851969","68.9000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834EDF9","20.0500","32.6833","37.5667","0.0000","UGJ_Jaktorow","6.005833331743876","82.0000","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834F051","6.9818","10.5455","13.4364","0.0000","UMS_1","6.031818181818182","79.6364","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834F058","0.0000","9.8667","10.5833","0.0000","TrzciankaUMT","14.784999895095826","31.8500","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834F05B","7.6610","11.4407","14.3729","0.0000","Warszawa_Iskierka","6.505932209855419","76.3898","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834F060","8.4500","13.9667","15.2000","0.0000","SSP10","6.4116666714350385","75.6167","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834F08A","3.7091","5.7455","6.7273","0.0000","STASZICA_1","5.7272727272727275","91.1455","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834F0BC","21.3019","34.9811","43.3962","0.0000","OsiedleParkowe","4.016981133874857","82.2453","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834F0BF","8.1000","13.4167","15.1833","0.0000","UM_Wolsztyn","4.014333327611287","67.7333","0.0000"
"2024-04-25","0","25","4","2024","2C3AE834FF19","14.9333","21.3667","22.6000","0.0000","LOOKO_27E","22.72833366394043","26.0000","0.0000"
"2024-04-25","0","25","4","2024","382B7803C07F","9.8750","12.8214","14.0357","0.0000","LOOKO2","28.034285681588308","81.0000","0.0000"
"2024-04-25","0","25","4","2024","382B7803CC4D","5.8167","8.1667","9.7667","0.0000","LOOKO2","28.030666637420655","81.0000","0.0000"
"2024-04-25","0","25","4","2024","3C71BF2C9BE8","29.5500","47.9667","60.3833","0.0000","Looko2_TP37","28.030666637420655","81.0000","0.0000"
"2024-04-25","0","25","4","2024","40F5200004E8","23.2667","36.2000","43.8333","0.0000","Looko2_TP28","28.030666637420655","81.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520000807","20.4667","35.1500","43.9333","0.0000","LOOKO214","3.3150000015894574","34.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520000846","52.1333","96.7333","108.4000","0.0000","LOOKO2133","28.030666637420655","81.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520000862","27.0333","44.5167","53.9833","0.0000","KARB_WORPIE","3.0301666696866354","96.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520000872","7.3333","16.2167","20.2667","0.0000","Sienkiewicza","6.025166662534078","77.5000","0.0000"
"2024-04-25","0","25","4","2024","40F520000A92","11.2373","19.7458","21.7119","0.0000","SPNR29","21.16440740682311","35.5254","0.0000"
"2024-04-25","0","25","4","2024","40F520000A9A","13.3559","22.6271","25.3559","0.0000","LOOKO2v3","2.007288136724698","100.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520000D4A","23.8475","38.3220","48.1525","0.0000","ASTA-NET_Dworcowa_26","0.42067796699071336","70.2542","0.0000"
"2024-04-25","0","25","4","2024","40F520000EFB","40.2321","65.2857","85.0357","0.0000","LOOKO2147","3.8005357129233226","83.7143","0.0000"
"2024-04-25","0","25","4","2024","40F520000F2D","21.6833","39.4667","55.5500","0.0000","strzelcow_bytomskich_18","3.0983333349227906","96.5667","0.0000"
"2024-04-25","0","25","4","2024","40F520000F3B","6.0667","10.3833","11.7833","0.0000","CzujnikAugustowka","6.8308333396911625","75.7000","0.0000"
"2024-04-25","0","25","4","2024","40F520001137","21.5833","32.1667","35.7167","0.0000","ASTA-NET_Ogrodowa_36","2.7358333349227903","77.5500","0.0000"
"2024-04-25","0","25","4","2024","40F5200012EB","12.1356","23.8475","27.0000","0.0000","Bystra","6.913559404470153","61.6271","0.0000"
"2024-04-25","0","25","4","2024","40F52000177B","35.6500","58.7167","78.6167","0.0000","PAE_Biblioteka_Bolszewo","0.7391666660706202","86.7833","0.0000"
"2024-04-25","0","25","4","2024","40F520005DD3","17.1333","24.7833","33.0667","0.0000","LOOKO2152","28.03199996948242","81.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520006A73","30.0167","46.9833","59.8667","0.0000","ASTA-NET_Pogodna_12","2.0111666639645893","86.3333","0.0000"
"2024-04-25","0","25","4","2024","40F520006DC6","10.2167","19.0000","20.8500","0.0000","Slonimska56","6.004499999682109","94.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520006FA7","4.8333","8.8833","11.0000","0.0000","Beskidzka_Twierdza","1.0163333336512248","99.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520006FDB","19.0333","34.7000","42.3833","0.0000","Zlotniki_Kujawskie","5.009333332379659","67.4167","0.0000"
"2024-04-25","0","25","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","2.2209999998410543","88.7000","0.0000"
"2024-04-25","0","25","4","2024","40F520007684","22.6333","40.0667","49.7000","0.0000","Bobowicko","10.090000247955322","48.9167","0.0000"
"2024-04-25","0","25","4","2024","40F52000774E","15.9667","28.2333","31.5500","69.9667","MMJ_Siemianowice_S322owackiego","10.346666447321574","61.7500","0.0000"
"2024-04-25","0","25","4","2024","40F5200078AD","14.8644","23.5932","34.2203","0.0000","ASTA-NET_Oklna_16","2.886440677157903","80.0847","0.0000"
"2024-04-25","0","25","4","2024","40F520007950","24.1228","36.9649","42.6667","0.0000","Ottensten_Stargard","11.875438573067647","40.5789","0.0000"
"2024-04-25","0","25","4","2024","40F520007C10","24.2000","38.4667","47.0667","0.0000","SKYmeteo_Leonow","5.381333335240682","96.1500","0.0000"
"2024-04-25","0","25","4","2024","40F520007D5E","24.8500","42.6000","53.8333","0.0000","LOOKO2AZ","3.5168333331743877","92.6333","0.0000"
"2024-04-25","0","25","4","2024","40F520007DDE","17.8000","33.5167","47.5667","0.0000","Abrahama","9.595000060399373","44.9000","0.0000"
"2024-04-25","0","25","4","2024","40F520007E4A","11.5500","17.1500","18.3000","0.0000","lokoo_smog_Buszkowice","28.030666637420655","81.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","3.5533333381017047","88.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520007F18","16.2833","25.2167","27.2500","0.0000","LOOKO2_sala_16","5.020500000317892","90.5333","0.0000"
"2024-04-25","0","25","4","2024","40F520007FBF","10.1818","15.8727","17.0182","0.0000","LOOKO2_sala_8","2.3636363636363638","43.0182","0.0000"
"2024-04-25","0","25","4","2024","40F5200080EA","21.7833","35.6500","43.6000","0.0000","Gniezno","5.747833339373271","84.5333","0.0000"
"2024-04-25","0","25","4","2024","40F52000812C","12.9074","22.0926","25.6667","0.0000","BialobrzegiOsadaLesna","6.0161111178221525","78.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520008144","10.6000","20.3833","24.4333","0.0000","LOOKO237","3.0301666696866354","96.5000","0.0000"
"2024-04-25","0","25","4","2024","40F5200081AA","11.0833","18.5000","20.2000","0.0000","Dom_Outdoor","12.245000076293945","50.0000","0.0000"
"2024-04-25","0","25","4","2024","40F5200081CF","13.3220","23.7966","27.5593","0.0000","ASTA-NET_Sloneczna_19","1.5083050849074024","82.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520009DEB","17.4500","31.4000","38.2500","0.0000","Kryszta322owa10","5.023000001907349","84.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520009E48","17.4643","31.1786","38.2679","0.0000","ASTA-NET_Lelewela_36","2.874821424484253","83.7143","0.0000"
"2024-04-25","0","25","4","2024","40F52000A036","17.2712","24.5085","26.1695","0.0000","ASTA-NET_Drygasa_29","2.884576272156279","78.0847","0.0000"
"2024-04-25","0","25","4","2024","40F52000A210","20.8814","37.5254","54.4746","0.0000","Przedszkole118","5.018983048907781","90.8305","0.0000"
"2024-04-25","0","25","4","2024","40F52000A214","30.0333","51.5167","70.0333","0.0000","LOOKO2152","5.573333326975504","81.2500","0.0000"
"2024-04-25","0","25","4","2024","40F52000A485","32.4000","54.3000","67.2667","0.0000","Dlutow1","5.384666665395101","87.2000","0.0000"
"2024-04-25","0","25","4","2024","40F52000A679","27.0167","47.2000","60.0167","0.0000","Rosista_zewn","5.010000006357829","91.0000","0.0000"
"2024-04-25","0","25","4","2024","40F52000A6F5","14.5500","24.8667","27.0833","0.0000","ASTA-NET_Koszykowa_19","3.0083333333333333","79.8167","0.0000"
"2024-04-25","0","25","4","2024","40F52000A723","32.4000","54.3833","71.7833","0.0000","KamieniecWr01","4.189166673024496","83.1667","0.0000"
"2024-04-25","0","25","4","2024","40F52000A798","25.4167","41.1333","49.6333","5.1667","Nefes3","8.008333444595337","70.4000","0.0000"
"2024-04-25","0","25","4","2024","40F52000A860","47.3500","79.7667","88.2167","0.0000","effendi","3.575666670004527","84.3667","0.0000"
"2024-04-25","0","25","4","2024","40F52000AC6A","31.0678","51.7797","68.6102","0.0000","Chrzanow_UM","3.0276271165427513","90.4576","0.0000"
"2024-04-25","0","25","4","2024","40F52000F403","2.4500","4.6500","5.3167","0.0000","Raszyn_Krakowska","25.324999841054282","25.2333","0.0000"
"2024-04-25","0","25","4","2024","40F52001000D","45.8333","74.5000","82.5167","0.0000","Trzcianka","3.7580000003178915","67.2500","0.0000"
"2024-04-25","0","25","4","2024","40F5200101CE","23.2593","37.5926","44.0741","0.0000","Przylesie30","3.698888893480654","67.5556","0.0000"
"2024-04-25","0","25","4","2024","40F5200101DC","23.8305","42.1356","54.6441","0.0000","Zew701PL","5.379322035837982","83.2881","0.0000"
"2024-04-25","0","25","4","2024","40F520010382","28.5660","46.0943","62.7170","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","4.002641506914823","96.6038","0.0000"
"2024-04-25","0","25","4","2024","40F52001044F","18.5333","27.9833","37.7500","0.0000","Nuvem_Bema","6.010833334922791","81.7333","0.0000"
"2024-04-25","0","25","4","2024","40F520010501","27.4821","46.1250","58.7143","0.0000","UG_Skawina","5.016785706792559","90.5000","0.0000"
"2024-04-25","0","25","4","2024","40F5200106B9","18.0500","28.9833","31.7667","0.0000","Wisznice","5.016333333651224","96.0000","0.0000"
"2024-04-25","0","25","4","2024","40F5200106C6","10.3000","17.6000","21.2667","0.0000","Zagrodowa_26_zewn","1.0120000004768372","99.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520011748","30.4310","53.4138","65.5690","0.0000","szkola_byslaw","2.388793102626143","82.2759","0.0000"
"2024-04-25","0","25","4","2024","40F52001219F","15.2167","18.3333","19.8500","0.0000","SOKOLNIKI","28.0125","12.0000","0.0000"
"2024-04-25","0","25","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","6.011166659990947","79.5000","0.0000"
"2024-04-25","0","25","4","2024","40F5200122C6","28.9333","46.9833","59.8667","0.0000","MMJ_Siemianowice_Bytomska","3.950166666507721","96.9333","0.0000"
