"2024-05-02","0","2","5","2024","0CB815C3D93C","0.6610","0.9492","0.9661","0.0000","LOOKO2_V4-6","25.02881357225321","83.0000","0.0000"
"2024-05-02","0","2","5","2024","10521C746EA0","2.0167","4.3500","5.3667","0.0000","nazwa","12.019999996821086","64.9667","0.0000"
"2024-05-02","0","2","5","2024","10521C747074","2.8833","4.0333","4.1667","0.0000","Looko2_54E","27.028333346048992","83.0000","0.0000"
"2024-05-02","0","2","5","2024","18FE34CC9030","9.5000","12.7333","14.0500","0.0000","GMINA_TRZCINICA","14.06066665649414","67.3333","0.0000"
"2024-05-02","0","2","5","2024","18FE34CCFEFE","3.9333","4.6500","5.7167","0.0000","Czechowice-Dziedzice_Lesisko","14.027666680018108","65.8333","0.0000"
"2024-05-02","0","2","5","2024","2462AB189522","5.8667","8.1000","8.6167","0.0000","VillaJaponica","12.018333339691162","79.1000","0.0000"
"2024-05-02","0","2","5","2024","2462AB189979","3.5667","4.8500","5.0500","0.0000","Podgrze","13.8875","81.0000","0.0000"
"2024-05-02","0","2","5","2024","2462AB1899CC","19.6102","28.2881","32.1356","0.0000","VillaNuka","11.607966099755238","100.0000","0.0000"
"2024-05-02","0","2","5","2024","2462AB189C5A","47.9333","51.6833","62.7833","0.0000","SDDRydzynki","15.637166674931844","46.1500","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C538","0.7414","1.2069","1.8448","0.0000","rozwadowska","21.379310311942266","26.2414","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C539","0.9167","1.7500","1.9833","0.0000","ENT-BW5","12.260166676839193","58.0000","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","19.93898307670981","28.2712","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C57E","5.6500","9.0000","10.3167","0.0000","LOOKO2_D45","12.751166661580404","63.2667","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C57F","5.0500","6.9167","7.5833","0.0000","Sulejw","15.757500012715658","57.1333","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C581","3.7000","5.2000","5.6000","0.0000","Kukuryku","22.153333600362142","28.0000","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C594","6.3833","9.8500","10.4333","0.0000","zew106PL","15.170333337783813","47.8500","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C59D","0.8500","2.1000","2.8000","0.0000","Rybie_WodnaKurka","16.291166655222575","42.8500","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C646","5.7833","8.9167","10.0667","0.0000","ENT-KONWALIOWA11","11.084499994913736","65.6667","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C697","15.5357","21.9643","23.2143","0.0000","Bojszowy_Mysliwska","16.94821436064584","44.5536","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C702","4.4500","6.5000","6.7667","0.0000","Hajdowska","12.250666666030884","58.9000","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C704","14.8596","22.0000","24.6491","0.0000","Biskupice_97gmIwanowice","10.714561412208958","73.0000","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C79F","0.0000","0.0000","0.0847","0.0000","SiekierkiWielkieZacisze","16.77728814593816","39.7627","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C7B6","5.2667","7.2667","8.2667","0.0000","Debowa24-Outdoor","12.94800000190735","72.8333","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C7BB","9.3220","16.8814","20.3898","0.0000","LOOKO2118","13.509152541726323","66.1017","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C7CA","0.0000","5.5932","6.1017","0.0000","LOOKO222","16.95355932591325","48.0678","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C868","11.0667","15.8833","17.8000","0.0000","CEZ","12.016999991734822","77.1667","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C873","4.9500","7.8000","8.5833","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","12.722333335876465","73.3000","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C8CE","6.1667","9.3500","10.3833","0.0000","LOOKO-ParkKorzonek","13.025","66.0667","0.0000"
"2024-05-02","0","2","5","2024","2462AB18C8F6","5.1333","6.8500","7.4833","0.0000","SP116","15.665166680018107","48.1667","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E0D5","3.6167","5.9500","7.0167","0.0000","Przeczyce_S322oneczna","13.041666666666666","66.9833","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E190","3.1333","5.5333","6.5167","0.0000","owczarnia_polnoc","15.756666660308838","46.1500","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E19F","1.4815","2.6481","3.2222","0.0000","LOOKO251","16.575370364718967","40.7778","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E30A","4.6441","7.4746","8.2373","0.0000","kwiatki_zew","11.509830507181459","97.0000","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E30C","3.5833","5.4167","5.8333","0.0000","Podlesie_Widokowa","14.693833335240681","65.0833","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E434","5.3667","8.3500","9.5167","0.0000","UGP","15.637666654586791","45.8333","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E45F","7.7627","11.3390","12.0000","0.0000","Pegow_Gajowa","19.799999980603236","36.6441","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E486","9.8333","17.5000","19.3333","0.0000","wwwgatipl","10.932166655858358","75.7500","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E4D8","3.5333","5.7333","6.8500","0.0000","IstebnaMikszowka","12.02733333905538","80.4167","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E52A","1.5593","2.6271","2.8305","8564.9492","Opole_RCRE_Dubois_36","21.684745626934504","35.4915","0.0000"
"2024-05-02","0","2","5","2024","2462AB18E583","0.6000","4.2000","4.8333","0.0000","SP9KB","13.212666670481363","71.4000","0.0000"
"2024-05-02","0","2","5","2024","2462AB18FB4C","15.5849","18.9434","25.1321","0.0000","Iracka24","15.014716976093796","62.4528","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8309433","0.2500","0.5000","0.6167","0.0000","LOOKO2133","16.53849999109904","42.4000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE830A57F","4.4333","6.0000","6.4000","0.0000","Oswiecim_Jagelly","13.51000000635783","62.6000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE830AA61","3325.1034","3325.1034","3325.1034","0.0000","LOOKO-GEN","27.02689657540157","83.0000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE833FFD2","0.4167","7.3167","7.9833","0.0000","Cminsk_Wykien_www_salmar_pl","18.488333225250244","31.2333","0.0000"
"2024-05-02","0","2","5","2024","2C3AE833FFDA","1.4915","2.2542","2.9153","0.0000","PieknaWysogotowo","16.972881381794558","48.0508","0.0000"
"2024-05-02","0","2","5","2024","2C3AE833FFDB","3.8167","0.2667","5.9667","0.0000","Oswiecim_Powstancow_Warszawy","13.509833335876465","62.2500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE833FFDD","5.4333","7.1500","8.1000","0.0000","Strumiany-Poddebowiec","11.358333333333333","68.1333","0.0000"
"2024-05-02","0","2","5","2024","2C3AE833FFDE","0.0333","6.2167","6.9667","0.0000","Kielce_Slowik","13.237333329518636","26.0667","0.0000"
"2024-05-02","0","2","5","2024","2C3AE833FFDF","0.0000","0.3333","0.4833","0.0000","SP7Krakow","12.007333342234293","61.8167","0.0000"
"2024-05-02","0","2","5","2024","2C3AE833FFE1","0.2833","0.6000","0.7333","0.0000","NowaWies","16.43550000190735","42.6167","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340117","0.0000","3.7833","4.1000","0.0000","SLEDZIEJOWICE-LESNA","12.510833326975504","61.2833","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340118","0.5424","1.1695","1.3729","0.0000","Spomlek_Radzyn","27.02881357225321","83.0000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340119","7.5000","9.8167","10.3333","0.0000","Krakow_Aleksandry","12.21583334604899","61.3000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834011A","0.0000","3.1333","3.3833","0.0000","Aleja_Dzieci_Polski_Warszawa","16.602333323160806","42.1500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340123","9.2167","11.0333","11.8500","0.0000","Masteriopl","15.7125","54.8000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340127","5.5833","7.8167","8.8333","0.0000","Czyste_Gliwice_Sylwestrowa_22","14.025","65.6000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340129","3.0000","4.3833","4.8500","0.0000","LOOKO2155","16.73650000890096","43.0333","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834023D","0.0000","1.5690","2.0345","0.0000","Libertow","11.727068966832654","62.0517","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340241","0.0000","2.8500","3.3667","0.0000","KOCIERZ","12.00866667429606","87.9000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340243","9.3793","13.4483","15.4655","0.0000","SMOP","14.002413782580145","66.7759","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340244","8.7500","10.4833","11.7167","0.0000","LOOKO2118","12.819833326339722","64.5000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE8340254","6.7833","11.4333","12.8333","0.0000","Poznan_Szczepankowo_Roslinna8A","16.97933333714803","47.5333","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834BC5C","2.0667","2.8333","3.3167","0.0000","Pucharek3","15.914666668574016","57.6500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834BF17","0.3833","0.5833","0.5833","0.0000","LOOKO2115","27.028333346048992","83.0000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834C030","11.8000","16.1833","17.6667","0.0000","PRZYWIDZ_Kasztanowa","20.261666774749756","39.0667","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834C363","1.2667","1.8333","2.2333","0.0000","Przedszkole2","11.756833330790203","74.2667","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834D845","5.2679","7.1250","7.8571","620.7143","Puszczykowo_Ratajskiego","19.326785973140172","36.2500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834D84A","5.3167","7.0000","8.0000","0.0000","kwiatki_w2","11.083333333333334","97.0000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834D9EF","1.7000","2.3333","2.5333","0.0000","LulzTarg","16.365333334604898","42.9500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","11.667118654412738","74.3559","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DEC3","6.3000","7.9000","8.6833","0.0000","Biograficzna1","15.625666666030884","43.7500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DEC7","0.0167","0.0833","0.1333","0.0000","PASCAL_IBM_5p","27.026000022888184","83.0000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DEC9","0.8667","1.2000","1.2833","0.0000","TQ_Inside","11.740666675567628","63.3000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DED1","8.3667","12.8000","13.8333","0.0000","Bialystok_Zascianki","10.604500007629394","73.5500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DEDC","2.5000","3.3833","3.9500","0.0000","EMERMIXLo2","15.594833342234294","50.2500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DEE3","6.7333","8.7167","9.3833","5216.6833","LOOKO2139","20.07000010808309","40.3500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DEEB","9.2542","12.5763","13.3559","0.0000","StowarzyszenieSuchyBor","13.023559327852928","71.5254","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DEEE","3.8500","5.3500","5.7500","0.0000","OktanServiceLaziska","18.010000038146973","40.9000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DEF2","0.8500","10.0667","11.0000","0.0000","LOOKO219-podhalanska","11.078000005086263","68.2333","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DEFC","0.2931","0.5862","0.7931","0.0000","LOOKO2152","14.137068962228708","65.1552","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DF2E","0.0167","0.2000","0.2667","0.0000","LOOKO2152","11.656833330790201","74.3667","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DF38","0.0000","0.3833","0.7000","0.0000","LOOKO2globart","15.980333344141643","42.8333","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DF4A","14.0678","17.7119","19.1017","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","12.536271192259708","67.4237","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DF4C","8.2833","10.5167","11.9000","0.0000","Jaskowice_Skawina","11.510999997456869","68.4333","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DF60","3.7963","5.2222","5.7963","0.0000","JanaPawlaII_rDiamentowej_Wesola","16.36407407124837","42.2778","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DF64","7.0508","9.0678","9.8814","0.0000","LOOKO256a","14.631694906848972","55.6441","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DF71","25.5000","35.1833","40.7500","0.0000","LOOKO2152","14.865166664123535","69.8000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834DF79","5.9167","7.6000","8.8000","0.0000","SIKAWA","14.591166671117147","51.2500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E68D","0.0000","2.5690","2.7586","0.0000","PrzedszkoleCalineczka","16.906206920229156","47.7241","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E6BF","11.3043","14.6957","16.5652","0.0000","Starogard_Gdanski","11.871304346167523","66.5217","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E6C0","3.0000","20.3333","21.2549","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","12.506078439600328","67.4902","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E6CA","4.6610","6.1525","6.5593","0.0000","kwiatki_w3","11.109491526070288","68.1356","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E6D0","3.3333","4.5833","5.3333","0.0000","Bernardynska6","16.46433334350586","42.6500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E6D8","7.5833","9.9500","10.5167","0.0000","ReczRynek","15.630833339691161","52.0000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E6D9","0.0167","5.2667","6.6667","0.0000","Dolina_Sudecka_Bis","13.088166666030883","74.2167","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E703","9.9821","15.6250","24.8750","0.0000","Czujnik_wlen","16.018392869404384","57.6429","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E706","5.8167","7.9000","8.4000","8242.2333","Eura-Tech","15.018166669209798","69.4000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E707","0.0000","0.0500","0.0833","0.0000","LOOKO229","12.849499988555909","76.8333","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E70E","1.1400","12.6800","0.9600","0.0000","LOOKU","13.017600002288818","79.1600","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834E79F","0.0167","0.1000","0.2000","0.0000","VIANOR_Michalowice","11.300833336512248","62.2167","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834ED57","10.3500","8.0333","8.6500","0.0000","Warszawa-Mickiewicza72","19.03166659673055","29.6667","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834ED58","1.4833","2.6000","3.0167","0.0000","LOOKO2136","27.026000022888184","82.9833","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834ED59","0.1525","0.6441","0.7119","0.0000","SZKOLA12_PILA","14.903050842931716","66.9153","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834ED61","3328.2759","3328.2759","3328.2759","10000.0000","KM-NET_Zakliczyn","18.58965511979728","38.5172","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834ED68","8.6500","12.4667","13.7500","0.0000","LOOKO2OGR","14.172166665395102","55.5500","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834F051","1.5333","2.3000","2.8333","0.0000","UMS_1","16.452999973297118","39.9667","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834F058","0.0000","0.4667","0.5833","0.0000","TrzciankaUMT","21.8166667620341","28.1833","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834F05B","3.6182","4.9273","5.6727","0.0000","Warszawa_Iskierka","16.344000001387162","42.9273","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834F060","3.7167","5.5000","5.9833","0.0000","SSP10","16.71066665649414","41.9000","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834F08A","0.8276","1.1724","1.5000","0.0000","STASZICA_1","15.4272413747064","54.8448","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834F0BC","1.0508","1.7119","1.9831","0.0000","OsiedleParkowe","16.879661042811506","47.6441","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834F0BF","0.6833","1.2000","1.3500","0.0000","UM_Wolsztyn","13.739000002543131","68.1333","0.0000"
"2024-05-02","0","2","5","2024","2C3AE834FF19","3.2667","4.5333","4.8000","0.0000","LOOKO_27E","26.88333288828532","26.0000","0.0000"
"2024-05-02","0","2","5","2024","382B7803C07F","10.9091","13.2364","14.2182","0.0000","LOOKO2","27.03090910478072","83.0000","0.0000"
"2024-05-02","0","2","5","2024","382B7803CC4D","2.5333","3.2833","3.7833","0.0000","LOOKO2","27.026000022888184","83.0000","0.0000"
"2024-05-02","0","2","5","2024","3C71BF2C9BE8","15.7018","22.7719","25.5965","0.0000","Looko2_TP37","27.02982457478841","83.0000","0.0000"
"2024-05-02","0","2","5","2024","40F5200004E8","4.4333","6.5000","7.1667","0.0000","Looko2_TP28","27.028333346048992","82.9833","0.0000"
"2024-05-02","0","2","5","2024","40F520000807","5.5000","8.1167","9.2667","0.0000","LOOKO214","13.014833323160808","73.0667","0.0000"
"2024-05-02","0","2","5","2024","40F520000846","19.0500","30.3500","32.7833","0.0000","LOOKO2133","27.028333346048992","83.0000","0.0000"
"2024-05-02","0","2","5","2024","40F520000862","8.1500","11.4667","11.9333","0.0000","KARB_WORPIE","13.10666667620341","73.7500","0.0000"
"2024-05-02","0","2","5","2024","40F520000872","1.7667","3.4167","4.1833","0.0000","Sienkiewicza","16.28983333905538","43.9667","0.0000"
"2024-05-02","0","2","5","2024","40F520000A92","4.4333","6.8500","7.5333","0.0000","SPNR29","25.264999771118163","28.0000","0.0000"
"2024-05-02","0","2","5","2024","40F520000A9A","7.9333","13.2500","14.5000","0.0000","LOOKO2v3","13.654833332697551","97.1500","0.0000"
"2024-05-02","0","2","5","2024","40F520000D4A","5.1167","7.1167","8.1333","0.0000","ASTA-NET_Dworcowa_26","15.42116665840149","56.0000","0.0000"
"2024-05-02","0","2","5","2024","40F520000EFB","7.5593","11.1525","12.4576","0.0000","LOOKO2147","16.861525422435697","47.6949","0.0000"
"2024-05-02","0","2","5","2024","40F520000F3B","5.0339","8.0678","8.7458","0.0000","CzujnikAugustowka","16.821355916685977","41.7966","0.0000"
"2024-05-02","0","2","5","2024","40F520001137","6.2069","7.5345","7.7069","0.0000","ASTA-NET_Ogrodowa_36","14.387931034482758","65.8621","0.0000"
"2024-05-02","0","2","5","2024","40F5200012EB","14.5000","24.6000","27.3667","0.0000","Bystra","15.274999856948853","47.5167","0.0000"
"2024-05-02","0","2","5","2024","40F52000177B","21.0000","33.7167","40.8500","0.0000","PAE_Biblioteka_Bolszewo","14.632000001271566","69.6500","0.0000"
"2024-05-02","0","2","5","2024","40F520005DD3","5.4667","7.4000","8.8167","0.0000","LOOKO2152","27.028333346048992","83.0000","0.0000"
"2024-05-02","0","2","5","2024","40F520006A73","5.7167","7.9333","8.9000","0.0000","ASTA-NET_Pogodna_12","15.294000005722046","69.3833","0.0000"
"2024-05-02","0","2","5","2024","40F520006DC6","6.2333","9.8833","10.4667","0.0000","Slonimska56","11.021833340326944","73.0167","0.0000"
"2024-05-02","0","2","5","2024","40F520006FA7","2.9492","5.2203","6.6780","0.0000","Beskidzka_Twierdza","14.015762700872907","94.5763","0.0000"
"2024-05-02","0","2","5","2024","40F520006FDB","11.0000","16.4833","17.7667","0.0000","Zlotniki_Kujawskie","13.711833333969116","60.5000","0.0000"
"2024-05-02","0","2","5","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","14.98450001080831","73.9333","0.0000"
"2024-05-02","0","2","5","2024","40F520007684","7.0500","10.5333","11.7000","0.0000","Bobowicko","19.910000038146972","34.7500","0.0000"
"2024-05-02","0","2","5","2024","40F52000774E","3.8500","5.5333","5.8167","88.7167","MMJ_Siemianowice_S322owackiego","17.91166664759318","38.9500","0.0000"
"2024-05-02","0","2","5","2024","40F5200078AD","3.5333","5.3667","6.3833","0.0000","ASTA-NET_Oklna_16","14.524333333969116","68.8333","0.0000"
"2024-05-02","0","2","5","2024","40F520007950","6.5667","8.8667","9.3667","0.0000","Ottensten_Stargard","21.208333269755045","34.5167","0.0000"
"2024-05-02","0","2","5","2024","40F520007C10","6.9667","9.5667","10.7833","0.0000","SKYmeteo_Leonow","12.510333331425985","75.4000","0.0000"
"2024-05-02","0","2","5","2024","40F520007DDE","21.7333","37.7333","49.1667","0.0000","Abrahama","17.84500020345052","47.2167","0.0000"
"2024-05-02","0","2","5","2024","40F520007E4A","4.3833","6.5833","6.8500","0.0000","lokoo_smog_Buszkowice","27.028333346048992","83.0000","0.0000"
"2024-05-02","0","2","5","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","14.007627131575244","64.4407","0.0000"
"2024-05-02","0","2","5","2024","40F520007F18","2.7167","3.9833","4.2333","0.0000","LOOKO2_sala_16","11.24083333015442","67.5667","0.0000"
"2024-05-02","0","2","5","2024","40F520007F76","9.6000","15.2833","17.3000","0.0000","Soko1","27.026000022888184","82.9833","0.0000"
"2024-05-02","0","2","5","2024","40F520007FBF","2.0000","2.7586","2.9483","0.0000","LOOKO2_sala_8","11.283448268627298","67.4828","0.0000"
"2024-05-02","0","2","5","2024","40F5200080EA","8.0000","11.0169","11.7797","0.0000","Gniezno","15.383898298619156","77.1864","0.0000"
"2024-05-02","0","2","5","2024","40F52000812C","5.2167","7.8000","9.2500","0.0000","BialobrzegiOsadaLesna","15.685166676839193","45.8333","0.0000"
"2024-05-02","0","2","5","2024","40F520008144","1.2500","2.5167","3.0833","0.0000","LOOKO237","12.761166667938232","75.1833","0.0000"
"2024-05-02","0","2","5","2024","40F5200081AA","4.0333","6.0833","6.6833","0.0000","Dom_Outdoor","18.756666882832846","36.0167","0.0000"
"2024-05-02","0","2","5","2024","40F5200081CF","4.7500","7.1500","7.9167","0.0000","ASTA-NET_Sloneczna_19","15.001666673024495","71.1667","0.0000"
"2024-05-02","0","2","5","2024","40F520009DEB","5.7333","8.5167","9.4833","0.0000","Kryszta322owa10","12.457333342234294","54.8333","0.0000"
"2024-05-02","0","2","5","2024","40F520009E48","1.6500","2.6167","2.8667","0.0000","ASTA-NET_Lelewela_36","14.624166663487753","69.0667","0.0000"
"2024-05-02","0","2","5","2024","40F52000A036","9.0833","12.0667","12.6167","0.0000","ASTA-NET_Drygasa_29","14.687166674931843","66.4833","0.0000"
"2024-05-02","0","2","5","2024","40F52000A210","5.7500","9.4500","12.2667","0.0000","Przedszkole118","11.26966667175293","67.4333","0.0000"
"2024-05-02","0","2","5","2024","40F52000A214","10.4407","20.9153","24.5932","0.0000","LOOKO2152","15.067966105574268","47.3559","0.0000"
"2024-05-02","0","2","5","2024","40F52000A485","4.9667","8.1667","8.5500","0.0000","Dlutow1","14.919000005722046","46.5500","0.0000"
"2024-05-02","0","2","5","2024","40F52000A679","5.5000","8.2833","9.3833","0.0000","Rosista_zewn","10.747999986012777","63.3667","0.0000"
"2024-05-02","0","2","5","2024","40F52000A6F5","1.3333","2.7667","3.1000","0.0000","ASTA-NET_Koszykowa_19","14.66483333905538","67.5000","0.0000"
"2024-05-02","0","2","5","2024","40F52000A723","8.6833","12.2333","13.4333","0.0000","KamieniecWr01","15.01499999364217","63.9667","0.0000"
"2024-05-02","0","2","5","2024","40F52000A860","5.7333","7.8667","8.2500","0.0000","effendi","16.9431666692098","47.5667","0.0000"
"2024-05-02","0","2","5","2024","40F52000AC6A","10.0500","13.0000","14.2667","0.0000","Chrzanow_UM","12.02066666285197","65.6667","0.0000"
"2024-05-02","0","2","5","2024","40F52001000D","9.7797","13.2712","14.4237","0.0000","Trzcianka","14.334915258116641","63.9322","0.0000"
"2024-05-02","0","2","5","2024","40F5200101CE","15.1667","22.2778","23.6481","0.0000","Przylesie30","15.011296307599103","52.9074","0.0000"
"2024-05-02","0","2","5","2024","40F5200101DC","8.0167","12.2833","13.6667","0.0000","Zew701PL","15.542166662216186","48.3667","0.0000"
"2024-05-02","0","2","5","2024","40F520010382","6.3833","8.8833","10.5667","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","12.758999999364217","73.1833","0.0000"
"2024-05-02","0","2","5","2024","40F52001044F","3.6604","5.4340","6.7170","0.0000","Nuvem_Bema","15.619622626394596","49.9434","0.0000"
"2024-05-02","0","2","5","2024","40F520010501","10.0577","14.2308","15.3077","0.0000","UG_Skawina","11.594230761894813","63.5769","0.0000"
"2024-05-02","0","2","5","2024","40F5200106B9","6.0667","8.6000","9.3000","0.0000","Wisznice","11.021333328882854","75.0000","0.0000"
"2024-05-02","0","2","5","2024","40F5200106C6","2.3333","3.8167","4.4333","0.0000","Zagrodowa_26_zewn","13.018333339691162","100.0000","0.0000"
"2024-05-02","0","2","5","2024","40F520011748","13.7458","22.3559","23.6441","0.0000","szkola_byslaw","15.002881357225322","66.0000","0.0000"
"2024-05-02","0","2","5","2024","40F52001219F","13.3333","14.3000","14.7000","0.0000","SOKOLNIKI","27.646499983469646","58.5667","0.0000"
"2024-05-02","0","2","5","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","15.514833339055379","47.4667","0.0000"
"2024-05-02","0","2","5","2024","40F5200122C6","10.7333","15.8667","17.4167","0.0000","MMJ_Siemianowice_Bytomska","12.910333331425985","72.5000","0.0000"
"2024-05-02","0","2","5","2024","40F5200123DC","4.1000","6.5667","7.7333","0.0000","Wew407PL","25.518333403269448","18.0000","0.0000"
"2024-05-02","0","2","5","2024","40F520013C56","8.3167","12.5333","13.3500","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","13.161833333969117","73.7500","0.0000"
"2024-05-02","0","2","5","2024","4C7525922054","3.6949","5.4576","5.9831","0.0000","Bystrzycka","15.602711871518927","45.4068","1005.0000"
"2024-05-02","0","2","5","2024","4C7525922074","4.2807","6.5789","7.4035","0.0000","Promyk_Walcz","16.801228004589415","41.2632","999.7193"
"2024-05-02","0","2","5","2024","4C75259220A4","2.0000","3.0833","3.5500","0.0000","KUTNO","13.044500001271565","74.0000","0.0000"
"2024-05-02","0","2","5","2024","4C75259220CC","21.4833","32.8667","38.7000","0.0000","PAE_Rumia_Kwiatowa","14.050166686375936","62.2333","1014.5667"
"2024-05-02","0","2","5","2024","4C75259220F0","25.2373","41.4068","49.1356","0.0000","LIFE_5","12.743389824689444","63.8814","984.7966"
"2024-05-02","0","2","5","2024","4C7525922150","6.1864","10.9492","12.0339","0.0000","LIFE_3","14.870169461783716","39.6949","977.9492"
"2024-05-02","0","2","5","2024","4C7525922190","7.8814","13.4746","14.6949","0.0000","LIFE_20","12.436779701103598","46.2881","971.0000"
"2024-05-02","0","2","5","2024","4C75259223F8","2.7966","4.8305","5.4576","0.0000","LOOKO2_V4","15.00881356708074","63.0000","0.0000"
