"2024-05-06","0","6","5","2024","0CB815C3D93C","1.7593","2.2037","2.2222","0.0000","LOOKO2_V4-6","26.017037003128618","82.0000","0.0000"
"2024-05-06","0","6","5","2024","10521C746EA0","1.3621","3.1897","3.7069","0.0000","nazwa","9.002241381283465","55.0862","0.0000"
"2024-05-06","0","6","5","2024","10521C747074","5.7167","7.5833","7.7333","0.0000","Looko2_54E","28.01499999364217","82.0000","0.0000"
"2024-05-06","0","6","5","2024","18FE34CC9030","13.3729","18.5424","20.6441","0.0000","GMINA_TRZCINICA","12.014067795317052","94.0000","0.0000"
"2024-05-06","0","6","5","2024","18FE34CCFEFE","3.5500","4.1500","5.0000","0.0000","Czechowice-Dziedzice_Lesisko","14.883999999364217","88.6667","0.0000"
"2024-05-06","0","6","5","2024","2462AB189522","8.6949","11.7119","12.2034","0.0000","VillaJaponica","13.014745760772188","94.1525","0.0000"
"2024-05-06","0","6","5","2024","2462AB189979","7.7500","10.4667","10.9000","0.0000","Podgrze","11.015333334604898","93.0000","0.0000"
"2024-05-06","0","6","5","2024","2462AB1899CC","9.2667","12.3333","12.8667","0.0000","VillaNuka","12.011833333969117","100.0000","0.0000"
"2024-05-06","0","6","5","2024","2462AB189C5A","48.8667","52.5500","63.6833","0.0000","SDDRydzynki","14.019333330790202","80.7167","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C538","1.8500","2.5667","3.7000","0.0000","rozwadowska","21.5","45.6667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C539","0.6667","1.3833","1.5667","0.0000","ENT-BW5","15","55.1333","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C548","0.0000","0.0169","0.0169","0.0000","02RHS","20.530508429317152","45.1186","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C57E","13.1864","18.0169","19.5593","0.0000","LOOKO2_D45","14.003559322680458","74.3220","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C57F","10.8833","13.3667","13.9333","0.0000","Sulejw","14.840666659673055","92.1667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C581","7.6833","11.1667","11.8667","0.0000","Kukuryku","20.063333225250243","54.6667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C594","11.0667","16.4833","17.1667","0.0000","zew106PL","14.024666674931844","81.6500","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C59D","1.9167","3.9000","4.5500","0.0000","Rybie_WodnaKurka","16.001500002543132","68.4833","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C646","7.8667","10.4333","11.2000","0.0000","ENT-KONWALIOWA11","16.454333305358887","65.2000","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C657","6.3833","9.6000","10.3500","0.0000","LESNA21","12.889833323160808","99.0667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C697","4.6167","6.4167","6.8167","0.0000","Bojszowy_Mysliwska","19.32999989191691","53.0667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C702","4.6500","5.7500","5.8167","0.0000","Hajdowska","15.512166659037272","56.4333","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C704","12.3455","17.1636","18.0000","0.0000","Biskupice_97gmIwanowice","15.517454563487659","83.4909","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C79F","0.7833","1.4167","1.6000","0.0000","SiekierkiWielkieZacisze","13.575833336512249","84.4500","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C7B6","5.4833","7.2000","7.8667","0.0000","Debowa24-Outdoor","15.829833348592123","75.8667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C7BB","2.1167","4.0500","4.7833","0.0000","LOOKO2118","16.01066665649414","71.4000","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C7CA","0.1667","6.8500","7.2167","0.0000","LOOKO222","14.015000009536744","88.0333","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C868","9.5667","13.3167","14.8167","0.0000","CEZ","13.013000011444092","93.0000","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C873","2.5167","4.0000","4.2667","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","15.536833333969117","75.4667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C8CE","12.9333","18.0833","19.3333","0.0000","LOOKO-ParkKorzonek","16.00916665395101","88.7667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18C8F6","10.8333","13.9500","14.4333","0.0000","SP116","14.02450000445048","82.1667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E0D5","4.7667","6.6500","7.0667","0.0000","Przeczyce_S322oneczna","15.76733331680298","73.2500","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E190","7.1333","10.9833","11.9500","0.0000","owczarnia_polnoc","15.055999994277954","75.8333","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E19F","7.3333","11.3500","12.9167","0.0000","LOOKO251","16.01150000890096","69.6333","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E30A","7.7000","11.0000","11.6500","0.0000","kwiatki_zew","11.851166677474975","89.5000","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E30C","1.3051","2.0169","2.1864","0.0000","Podlesie_Widokowa","11.528474581443657","86.6102","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E434","16.3559","24.4237","26.1695","0.0000","UGP","14.175084744469594","80.3390","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E45F","10.5333","15.6500","16.6667","0.0000","Pegow_Gajowa","16.994999599456786","59.5167","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E486","7.8814","11.5593","12.0169","0.0000","wwwgatipl","14.029152530734821","88.8475","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E4D8","8.0667","12.6500","14.4167","0.0000","IstebnaMikszowka","12.97066666285197","94.0500","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E52A","1.2034","2.0169","2.3051","8543.0847","Opole_RCRE_Dubois_36","21","48.1695","0.0000"
"2024-05-06","0","6","5","2024","2462AB18E583","0.0833","0.8333","1.2333","0.0000","SP9KB","15.835333331425984","73.8667","0.0000"
"2024-05-06","0","6","5","2024","2462AB18FB4C","28.5862","32.8966","39.6379","0.0000","Iracka24","12.011724143192685","96.7414","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8309433","0.4667","0.8333","0.9333","0.0000","LOOKO2133","15.867333316802979","69.1500","0.0000"
"2024-05-06","0","6","5","2024","2C3AE830A57F","1.8333","2.3667","2.6167","0.0000","Oswiecim_Jagelly","14.757000001271566","76.7000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE830AA61","3329.9310","3329.9310","3329.9310","0.0000","LOOKO-GEN","28.01586203739561","82.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE833FFD2","2.3667","17.5167","18.3833","0.0000","Cminsk_Wykien_www_salmar_pl","16.878333536783853","57.7833","0.0000"
"2024-05-06","0","6","5","2024","2C3AE833FFDA","2.2833","3.3667","4.1333","0.0000","PieknaWysogotowo","14.075666666030884","88.9500","0.0000"
"2024-05-06","0","6","5","2024","2C3AE833FFDB","0.9667","0.0000","1.8167","0.0000","Oswiecim_Powstancow_Warszawy","14.51733333269755","75.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE833FFDD","9.5667","11.5500","12.3333","0.0000","Strumiany-Poddebowiec","15.601000006993612","84.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE833FFDE","0.6610","9.3559","9.9492","0.0000","Kielce_Slowik","13.013728820671469","42.5085","0.0000"
"2024-05-06","0","6","5","2024","2C3AE833FFDF","0.0000","0.6000","0.8667","0.0000","SP7Krakow","16.404000012079873","65.5000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE833FFE1","1.1333","1.6667","1.9667","0.0000","NowaWies","15.314499998092652","69.5000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340117","0.0000","4.3833","4.6667","0.0000","SLEDZIEJOWICE-LESNA","15.720333337783813","84.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340118","1.4746","2.1864","2.4068","0.0000","Spomlek_Radzyn","28.015254230822546","82.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340119","9.7333","12.0333","12.7333","0.0000","Krakow_Aleksandry","15.684333340326946","72.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834011A","0.0000","10.9167","11.3500","0.0000","Aleja_Dzieci_Polski_Warszawa","16.009999974568686","67.0833","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340123","4.6610","5.6271","6.1864","0.0000","Masteriopl","12.014745760772188","70.8305","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340127","3.9322","5.3898","5.9153","0.0000","Czyste_Gliwice_Sylwestrowa_22","16.0235593440169","71.9322","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340129","6.7966","9.3729","10.0169","0.0000","LOOKO2155","15.029999991594735","69.8475","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834023D","0.0000","2.6167","3.1000","0.0000","Libertow","14.640333334604898","72.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340241","0.8596","7.7018","8.3158","0.0000","KOCIERZ","11.414561405516507","86.4912","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340243","5.2632","7.9123","8.7544","0.0000","SMOP","16.01578946699176","71.3684","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340244","7.6441","8.9661","9.6271","0.0000","LOOKO2118","13.9550847522283","75.6610","0.0000"
"2024-05-06","0","6","5","2024","2C3AE8340254","9.7833","16.0167","17.1167","0.0000","Poznan_Szczepankowo_Roslinna8A","14.02733333905538","88.7333","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834BC5C","1.6271","2.2881","2.5085","0.0000","Pucharek3","12.457118648593708","80.4407","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834BF17","0.1579","0.3158","0.3158","0.0000","LOOKO2115","28.02421047813014","82.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834C030","9.0000","11.6897","12.0690","0.0000","PRZYWIDZ_Kasztanowa","20.02758631212958","51.2931","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834C363","2.8000","3.9500","4.6833","0.0000","Przedszkole2","12.986166667938232","83.2000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834D845","9.4000","12.7636","13.6545","618.6000","Puszczykowo_Ratajskiego","16.207272720336913","67.2909","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834D84A","6.8167","8.4667","9.1500","0.0000","kwiatki_w2","11.767833344141643","89.7500","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","13.000666666030884","83.0833","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DEC3","16.4407","19.7119","20.8644","0.0000","Biograficzna1","16.00389829732604","68.4915","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DEC7","0.0678","0.1695","0.2373","0.0000","PASCAL_IBM_5p","28.015254230822546","82.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DEC9","1.8136","2.2203","2.2542","0.0000","TQ_Inside","15.753220331870903","72.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DED1","12.7018","17.8246","19.0877","0.0000","Bialystok_Zascianki","13.024035085711564","77.0877","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DEDC","8.9483","11.2759","12.3276","0.0000","EMERMIXLo2","15.702413805599871","72.6552","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DEE3","6.9444","8.9630","9.4630","5210.8148","LOOKO2139","18.237036952265985","53.0741","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DEEB","7.9661","10.1356","10.5593","0.0000","StowarzyszenieSuchyBor","13.809661024707859","61.0678","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DEEE","2.2333","3.1500","3.4333","0.0000","OktanServiceLaziska","17.35166664123535","65.7833","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DEF2","0.8833","9.7333","10.4167","0.0000","LOOKO219-podhalanska","15.687333345413208","72.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DEFC","0.1333","0.3167","0.3500","0.0000","LOOKO2152","16.01616668701172","71.0833","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DF00","10.3667","15.1000","16.1833","0.0000","Odolany","16.00083335240682","68.5000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DF2E","0.3390","0.6780","0.8814","0.0000","LOOKO2152","12.985932204682948","83.2034","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DF38","0.0000","0.2167","0.6667","0.0000","LOOKO2globart","15.04466667175293","69.4667","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DF4A","15.1833","18.6667","19.8833","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","13.011166667938232","96.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DF4C","5.7167","7.1833","7.9333","0.0000","Jaskowice_Skawina","14.760666656494141","72.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DF60","14.3333","19.8333","21.0667","0.0000","JanaPawlaII_rDiamentowej_Wesola","16.011666679382323","66.5000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DF64","9.1017","11.6780","12.4068","0.0000","LOOKO256a","13.117796606936697","88.7797","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DF71","8.5667","10.6000","11.1000","0.0000","LOOKO2152","14.002500009536742","87.0333","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834DF79","8.7833","10.6833","11.3333","0.0000","SIKAWA","13.518500010172525","81.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834E68D","0.0000","3.7833","4.0500","0.0000","PrzedszkoleCalineczka","14.027499993642172","88.5000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834E6C0","6.9298","31.1754","34.2105","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","13.010526322481924","96.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834E6CA","6.0667","7.6667","8.0833","0.0000","kwiatki_w3","15.704166650772095","72.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834E6D8","5.8136","7.2203","7.4407","0.0000","ReczRynek","11.124915252297612","87.5763","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834E6D9","0.0000","2.6500","3.2000","0.0000","Dolina_Sudecka_Bis","15.964666684468588","77.6000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834E706","1.8167","2.4833","2.7500","8229.5167","Eura-Tech","13.210833326975505","87.3167","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834E707","0.0000","0.0500","0.0833","0.0000","LOOKO229","15.852833334604899","78.6667","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834E70E","2.4167","17.9333","1.5500","0.0000","LOOKU","13.581333335240682","79.1667","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834E79F","0.1356","0.2542","0.4407","0.0000","VIANOR_Michalowice","15.388135602918721","65.3898","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834ED57","19.1000","14.1833","14.6167","8488.9500","Warszawa-Mickiewicza72","19.32666680018107","47.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834ED58","2.1833","3.6667","4.1000","0.0000","LOOKO2136","28.01499999364217","82.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834ED59","0.0000","0.0000","0.0000","0.0000","SZKOLA12_PILA","11.713333336512248","95.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834ED61","3331.1034","3331.1034","3331.1034","10000.0000","KM-NET_Zakliczyn","19.748276019918507","52.4828","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834ED68","16.9667","26.8333","30.3000","0.0000","LOOKO2OGR","13.157333326339721","85.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834F051","6.5333","8.7167","9.7000","0.0000","UMS_1","16.012166659037273","69.3667","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834F058","0.0000","0.0167","0.0167","0.0000","TrzciankaUMT","23.070000044504802","34.8833","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834F05B","8.6500","11.2500","12.2500","0.0000","Warszawa_Iskierka","16.013000011444092","68.0000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834F060","10.3898","13.4746","13.9831","0.0000","SSP10","16.017627101833536","67.6949","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834F088","4.5167","6.3500","6.7000","7939.7500","PLATNICZA","19.703333600362143","55.1833","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834F08A","1.0893","1.5714","1.7679","0.0000","STASZICA_1","14.40071429525103","90.1429","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834F0BC","3.4000","5.0500","5.4000","0.0000","OsiedleParkowe","14.028500000635782","89.4833","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834F0BF","0.0167","0.3167","0.4333","0.0000","UM_Wolsztyn","11.32066666285197","95.2000","0.0000"
"2024-05-06","0","6","5","2024","2C3AE834FF19","5.9833","7.5167","7.7667","0.0000","LOOKO_27E","27.47499990463257","27.0000","0.0000"
"2024-05-06","0","6","5","2024","382B7803C07F","2.4000","2.8833","3.1000","0.0000","LOOKO2","28.01499999364217","82.0000","0.0000"
"2024-05-06","0","6","5","2024","382B7803CC4D","3.2000","4.0833","4.6333","0.0000","LOOKO2","28.01499999364217","82.0000","0.0000"
"2024-05-06","0","6","5","2024","3C71BF2C9BE8","4.7358","6.6415","7.3774","0.0000","Looko2_TP37","28.01698112487793","82.0000","0.0000"
"2024-05-06","0","6","5","2024","40F5200004E8","15.9322","21.2542","22.3051","0.0000","Looko2_TP28","28.015254230822546","82.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520000807","5.0000","7.1000","7.5800","0.0000","LOOKO214","13.81480001449585","54.8800","0.0000"
"2024-05-06","0","6","5","2024","40F520000846","33.2500","52.7000","55.7333","0.0000","LOOKO2133","28.01499999364217","82.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520000862","6.8136","9.4237","9.7458","0.0000","KARB_WORPIE","16.008983030157573","76.9322","0.0000"
"2024-05-06","0","6","5","2024","40F520000872","5.1667","8.4500","9.5167","0.0000","Sienkiewicza","16.0153333346049","67.2667","0.0000"
"2024-05-06","0","6","5","2024","40F520000A92","7.1833","10.2500","10.6667","0.0000","SPNR29","25.123333803812663","33.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520000A9A","3.2000","5.7833","6.5667","0.0000","LOOKO2v3","14.012833340962727","100.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520000D4A","4.7500","6.6000","6.9667","0.0000","ASTA-NET_Dworcowa_26","12.725500011444092","92.2833","0.0000"
"2024-05-06","0","6","5","2024","40F520000EFB","10.1186","14.0847","15.0000","0.0000","LOOKO2147","14.692033913175939","88.5085","0.0000"
"2024-05-06","0","6","5","2024","40F520000F3B","11.2542","15.4576","16.3051","0.0000","CzujnikAugustowka","16.014915240012993","67.4915","0.0000"
"2024-05-06","0","6","5","2024","40F520001137","2.4000","2.8667","2.9167","0.0000","ASTA-NET_Ogrodowa_36","12.895333337783814","94.0000","0.0000"
"2024-05-06","0","6","5","2024","40F5200012EB","14.0500","22.0667","23.6667","0.0000","Bystra","17.088333384195963","50.8833","0.0000"
"2024-05-06","0","6","5","2024","40F52000177B","8.2333","11.6000","12.1000","0.0000","PAE_Biblioteka_Bolszewo","13.307999992370606","87.2167","0.0000"
"2024-05-06","0","6","5","2024","40F520005DD3","15.3167","18.9667","22.5667","0.0000","LOOKO2152","28.015333302815755","82.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520006A73","2.1000","3.0667","3.3333","0.0000","ASTA-NET_Pogodna_12","12.22166666984558","95.0833","0.0000"
"2024-05-06","0","6","5","2024","40F520006DC6","9.6949","15.1356","16.0508","0.0000","Slonimska56","13.021016945273189","77.2881","0.0000"
"2024-05-06","0","6","5","2024","40F520006FA7","6.3000","10.2000","12.5167","0.0000","Beskidzka_Twierdza","13.85049999554952","89.1667","0.0000"
"2024-05-06","0","6","5","2024","40F520006FDB","13.7833","21.5833","24.0167","0.0000","Zlotniki_Kujawskie","13.027166668574015","89.0000","0.0000"
"2024-05-06","0","6","5","2024","40F52000706C","16.0500","25.3333","27.4500","0.0000","LOOKO237","28.01499999364217","82.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","14.026999998092652","94.1167","0.0000"
"2024-05-06","0","6","5","2024","40F520007684","2.6167","4.1167","4.4333","0.0000","Bobowicko","17.35333334604899","51.7167","0.0000"
"2024-05-06","0","6","5","2024","40F52000774E","2.0500","3.0000","3.1500","70.3500","MMJ_Siemianowice_S322owackiego","20.39666684468587","41.9500","0.0000"
"2024-05-06","0","6","5","2024","40F5200078AD","0.8000","1.4667","1.6833","0.0000","ASTA-NET_Oklna_16","11.980666669209798","94.9667","0.0000"
"2024-05-06","0","6","5","2024","40F520007950","3.6833","5.3000","5.5167","0.0000","Ottensten_Stargard","17.50833336512248","46.2833","0.0000"
"2024-05-06","0","6","5","2024","40F520007C10","8.7000","11.5667","12.8333","0.0000","SKYmeteo_Leonow","13.278833325703939","86.3667","0.0000"
"2024-05-06","0","6","5","2024","40F520007D5E","5.1552","7.1552","7.6552","0.0000","LOOKO2AZ","15.98327585746502","87.1724","0.0000"
"2024-05-06","0","6","5","2024","40F520007DDE","9.9167","16.5000","18.9667","0.0000","Abrahama","17.54333349863688","57.9000","0.0000"
"2024-05-06","0","6","5","2024","40F520007E4A","2.5500","4.0000","4.2167","0.0000","lokoo_smog_Buszkowice","28.01499999364217","82.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","12.434999942779541","92.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520007F18","5.7167","7.5333","7.9500","0.0000","LOOKO2_sala_16","15.720833349227906","72.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520007F76","13.0000","18.6167","20.1500","0.0000","Soko1","28.01499999364217","82.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520007FBF","4.4815","5.8889","6.1852","0.0000","LOOKO2_sala_8","16.967407438490127","59.4815","0.0000"
"2024-05-06","0","6","5","2024","40F5200080EA","19.7000","33.1000","37.2667","0.0000","Gniezno","13.318833335240681","93.2000","0.0000"
"2024-05-06","0","6","5","2024","40F52000812C","10.2000","13.8333","15.0333","0.0000","BialobrzegiOsadaLesna","16.01066665649414","67.0000","0.0000"
"2024-05-06","0","6","5","2024","40F520008144","0.7667","1.6500","1.9167","0.0000","LOOKO237","16.0056666692098","77.3000","0.0000"
"2024-05-06","0","6","5","2024","40F5200081AA","9.5593","12.7119","13.0678","0.0000","Dom_Outdoor","19.244068048768124","54.3559","0.0000"
"2024-05-06","0","6","5","2024","40F5200081CF","0.3333","0.7333","0.8500","0.0000","ASTA-NET_Sloneczna_19","12.14283332824707","95.0667","0.0000"
"2024-05-06","0","6","5","2024","40F520009DEB","5.3333","7.3167","7.9167","0.0000","Kryszta322owa10","14.648833338419596","56.3833","0.0000"
"2024-05-06","0","6","5","2024","40F520009E48","0.2833","0.5833","0.6667","0.0000","ASTA-NET_Lelewela_36","11.995500008265177","95.0000","0.0000"
"2024-05-06","0","6","5","2024","40F52000A036","2.5500","3.3833","3.6333","0.0000","ASTA-NET_Drygasa_29","11.509499994913737","94.5000","0.0000"
"2024-05-06","0","6","5","2024","40F52000A210","6.8833","10.1167","12.4000","0.0000","Przedszkole118","15.66833332379659","72.0000","0.0000"
"2024-05-06","0","6","5","2024","40F52000A214","14.8947","26.7895","30.8421","0.0000","LOOKO2152","14.026491215354518","80.0702","0.0000"
"2024-05-06","0","6","5","2024","40F52000A485","16.3833","24.3500","25.3667","0.0000","Dlutow1","14.00766666730245","83.1000","0.0000"
"2024-05-06","0","6","5","2024","40F52000A679","6.9667","9.5833","10.5500","0.0000","Rosista_zewn","14.742500003178915","72.0000","0.0000"
"2024-05-06","0","6","5","2024","40F52000A6F5","0.0333","0.2667","0.3500","0.0000","ASTA-NET_Koszykowa_19","11.532833337783813","94.5167","0.0000"
"2024-05-06","0","6","5","2024","40F52000A723","9.9833","15.0667","16.7000","0.0000","KamieniecWr01","12.013833332061768","97.5000","0.0000"
"2024-05-06","0","6","5","2024","40F52000A860","10.8833","15.0500","15.5833","0.0000","effendi","14.226999998092651","88.5000","0.0000"
"2024-05-06","0","6","5","2024","40F52000AC6A","8.7000","10.6000","11.4833","0.0000","Chrzanow_UM","14.474499988555909","74.2167","0.0000"
"2024-05-06","0","6","5","2024","40F52000F403","3.2500","5.0667","5.5000","0.0000","Raszyn_Krakowska","25.960000133514406","29.1500","0.0000"
"2024-05-06","0","6","5","2024","40F52001000D","4.0333","5.3500","5.6833","0.0000","Trzcianka","12.51633334159851","94.2500","0.0000"
"2024-05-06","0","6","5","2024","40F5200101CE","41.5094","50.7547","62.1509","0.0000","Przylesie30","9.276792436275842","71.6226","0.0000"
"2024-05-06","0","6","5","2024","40F5200101DC","14.8167","21.3833","23.2167","0.0000","Zew701PL","14.094666655858358","80.3000","0.0000"
"2024-05-06","0","6","5","2024","40F520010382","4.9333","6.5000","7.1500","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","15.635166645050049","76.1500","0.0000"
"2024-05-06","0","6","5","2024","40F52001044F","7.5833","10.1000","11.5167","0.0000","Nuvem_Bema","15.021333344777425","74.5000","0.0000"
"2024-05-06","0","6","5","2024","40F520010501","8.9808","12.8846","13.7308","0.0000","UG_Skawina","15.012115386816172","72.0000","0.0000"
"2024-05-06","0","6","5","2024","40F5200106B9","11.1000","14.6333","15.2333","0.0000","Wisznice","12.030499998728434","87.9167","0.0000"
"2024-05-06","0","6","5","2024","40F5200106C6","6.8833","9.8167","10.8167","0.0000","Zagrodowa_26_zewn","13.27400000890096","97.4333","0.0000"
"2024-05-06","0","6","5","2024","40F520011748","11.7759","18.6034","19.2586","0.0000","szkola_byslaw","13.024137924457419","94.4655","0.0000"
"2024-05-06","0","6","5","2024","40F52001219F","11.4000","12.2333","12.4500","0.0000","SOKOLNIKI","33.019499969482425","32.2500","0.0000"
"2024-05-06","0","6","5","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","16.007666651407877","70.8000","0.0000"
"2024-05-06","0","6","5","2024","40F5200122C6","5.9833","8.6833","9.5333","0.0000","MMJ_Siemianowice_Bytomska","15.853500000635783","75.6667","0.0000"
"2024-05-06","0","6","5","2024","40F5200123DC","5.0667","7.4500","8.2333","0.0000","Wew407PL","25.58500032424927","23.1333","0.0000"
"2024-05-06","0","6","5","2024","40F520013C56","3.7667","5.5333","5.9167","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","15.57166666984558","75.8500","0.0000"
"2024-05-06","0","6","5","2024","40F520017BAC","3.4667","5.4833","6.2000","0.0000","Chrostowa_Kopaliny_zewn","13.031000010172527","81.0000","0.0000"
"2024-05-06","0","6","5","2024","4C7525922054","13.5424","19.2881","20.6441","0.0000","Bystrzycka","16.936949325820148","67.0847","997.3051"
"2024-05-06","0","6","5","2024","4C7525922074","2.4386","3.4737","3.5965","0.0000","Promyk_Walcz","14.471578966107284","61.7193","995.0000"
"2024-05-06","0","6","5","2024","4C75259220A4","2.9091","4.2545","4.5091","0.0000","KUTNO","12.01618182442405","91.1636","0.0000"
"2024-05-06","0","6","5","2024","4C75259220F0","5.3051","8.2542","8.8305","0.0000","LIFE_5","15.40677954786915","83.9492","982.0000"
"2024-05-06","0","6","5","2024","4C7525922150","15.2881","23.6441","25.3390","0.0000","LIFE_3","15.544745703875009","55.1695","974.0000"
