"2024-04-23","0","23","4","2024","0CB815C3D93C","2.2373","3.3220","3.3729","0.0000","LOOKO2_V4-6","26.030508461645095","76.0508","0.0000"
"2024-04-23","0","23","4","2024","10521C746EA0","4.8500","9.5167","11.0833","0.0000","nazwa","6.062666662534078","90.9000","0.0000"
"2024-04-23","0","23","4","2024","10521C747074","8.3000","12.2333","12.6333","0.0000","Looko2_54E","28.026666673024497","76.1333","0.0000"
"2024-04-23","0","23","4","2024","18FE34CC9030","23.2667","32.9167","36.7500","0.0000","GMINA_TRZCINICA","0.012666666507720947","74.2000","0.0000"
"2024-04-23","0","23","4","2024","18FE34CCFEFE","16.8409","21.4318","26.4091","0.0000","Czechowice-Dziedzice_Lesisko","-0.6829545452174816","76.6364","0.0000"
"2024-04-23","0","23","4","2024","2462AB189522","20.3667","32.2833","35.1167","0.0000","VillaJaponica","-0.4998333324988683","90.2500","0.0000"
"2024-04-23","0","23","4","2024","2462AB189979","16.8667","28.9500","33.8833","0.0000","Podgrze","-3.0316666682561237","85.5000","0.0000"
"2024-04-23","0","23","4","2024","2462AB189C5A","48.6167","54.9000","66.9500","0.0000","SDDRydzynki","1.0046666661898296","79.8000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C538","7.4500","9.7833","11.6000","0.0000","rozwadowska","10.838333145777385","41.0000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C539","3.7797","6.7458","7.7119","0.0000","ENT-BW5","2.0084745762711864","64.9831","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C548","30.2632","49.0877","63.4211","0.0000","02RHS","11.289473734403911","37.0000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C57E","18.8000","31.7833","38.5500","0.0000","LOOKO2_D45","2.3980000019073486","78.0000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C57F","19.4333","33.5333","39.1333","0.0000","Sulejw","1.0129999995231629","77.0000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C581","16.5333","24.9667","27.5000","0.0000","Kukuryku","8.8016667842865","54.1333","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C594","21.5500","36.1333","42.2833","0.0000","zew106PL","1.0140000005563101","80.8000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C59D","4.1833","9.0333","11.6333","0.0000","Rybie_WodnaKurka","2.934333332379659","76.0833","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C646","18.6667","29.2500","33.2333","0.0000","ENT-KONWALIOWA11","2.0276666641235352","66.7833","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C657","22.5424","37.4576","46.8983","0.0000","LESNA21","-1.0086440676349704","87.0000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C697","32.8500","48.8833","59.4333","0.0000","Bojszowy_Mysliwska","6.846666725476583","48.8667","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C704","26.9310","43.1552","54.8966","0.0000","Biskupice_97gmIwanowice","1.8565517232335846","83.1552","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C79F","1.8136","3.2881","3.8644","0.0000","SiekierkiWielkieZacisze","2.0077966108160505","78.9661","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C7B6","70.5614","93.8246","106.8772","0.0000","Debowa24-Outdoor","-0.7447368418961241","98.0877","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C7BB","39.1167","73.9167","93.5833","0.0000","LOOKO2118","-1.0024999996026358","92.5000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C7CA","4.2167","31.9667","37.4000","0.0000","LOOKO222","1.0196666677792867","93.5000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C868","7.4746","13.2373","16.6780","0.0000","CEZ","1.0162711870872367","94.7288","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C873","26.0000","46.1017","60.4068","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","-1.0106779660208751","97.6441","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C8CE","29.1356","47.1186","59.4576","0.0000","LOOKO-ParkKorzonek","-2.448983048988601","79.5932","0.0000"
"2024-04-23","0","23","4","2024","2462AB18C8F6","19.2667","31.5167","36.5167","0.0000","SP116","1.0120000004768372","81.9000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E0D5","31.0500","49.2333","60.1500","0.0000","Przeczyce_S322oneczna","-1.9490000009536743","94.0000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E190","12.2833","24.9667","29.2500","0.0000","owczarnia_polnoc","2.0296666661898297","77.0000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E19F","12.2727","24.1818","33.3636","0.0000","LOOKO251","2.9109090891751377","73.0000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E30A","13.4667","25.0667","28.6500","0.0000","kwiatki_zew","8.00816666285197","68.9333","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E30C","10.7627","17.4915","19.3898","0.0000","Podlesie_Widokowa","-1.5462711867639574","92.0000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E434","34.7414","59.3448","77.8621","0.0000","UGP","1.014310345567506","79.8793","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E45F","13.1333","22.3500","26.7000","0.0000","Pegow_Gajowa","6.060000030199687","47.3667","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E486","19.7119","36.7119","45.2712","0.0000","wwwgatipl","2.0291525388168075","74.8136","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E4D8","17.4667","31.8500","38.1333","0.0000","IstebnaMikszowka","-0.5196666657924652","89.8333","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E52A","5.6000","9.6333","10.5500","8538.2833","Opole_RCRE_Dubois_36","9.003333282470702","41.5000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18E583","23.1333","42.9333","56.2667","0.0000","SP9KB","-0.7201666673024495","96.7000","0.0000"
"2024-04-23","0","23","4","2024","2462AB18FB4C","30.9828","47.5517","72.1379","0.0000","Iracka24","-1.4394827587851162","93.4138","0.0000"
"2024-04-23","0","23","4","2024","2C3AE83081B5","1.3559","0.0000","22.7119","0.0000","Przedszkole_Smocze_Wzgorze","1.3835593219530784","95.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8309433","1.7000","2.8500","3.2333","0.0000","LOOKO2133","2.933999999364217","77.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE830A57F","13.2667","19.1833","20.8333","0.0000","Oswiecim_Jagelly","-0.01316666677594185","70.7000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE830AA61","3659.3448","3659.3448","3659.3448","0.0000","LOOKO-GEN","28.031034469604492","76.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE833FFD2","10.0000","52.7667","72.0667","0.0000","Cminsk_Wykien_www_salmar_pl","4.19166669845581","49.8000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE833FFD5","1.7966","3.9153","4.7797","0.0000","Pom23_wwa","3.0011864395464882","76.3220","0.0000"
"2024-04-23","0","23","4","2024","2C3AE833FFDA","5.9138","9.4310","12.8621","0.0000","PieknaWysogotowo","1.0275862073076183","93.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE833FFDB","9.8000","2.1833","17.7833","0.0000","Oswiecim_Powstancow_Warszawy","-0.023666666944821675","70.2500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE833FFDD","23.1167","33.1333","40.9833","0.0000","Strumiany-Poddebowiec","2.050166666507721","74.4667","0.0000"
"2024-04-23","0","23","4","2024","2C3AE833FFDE","1.9153","19.9492","23.4746","0.0000","Kielce_Slowik","-0.05372881283194332","41.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE833FFDF","0.0000","2.9500","3.5333","0.0000","SP7Krakow","2.062666666507721","75.3500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE833FFE1","3.3667","4.8667","5.4333","0.0000","NowaWies","2.8666666666666667","76.6500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340117","0.0000","14.0169","15.3898","0.0000","SLEDZIEJOWICE-LESNA","2.1203389854754433","74.8983","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340118","2.5517","4.5690","5.1034","0.0000","Spomlek_Radzyn","28.031034469604492","76.0345","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340119","14.5667","21.2333","22.8833","0.0000","Krakow_Aleksandry","2.1638333320617678","74.7000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834011A","0.0000","13.4833","14.9833","0.0000","Aleja_Dzieci_Polski_Warszawa","2.802333335081736","75.4333","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340123","11.0000","15.0167","17.4167","0.0000","Masteriopl","0.24583333333333332","92.7500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340127","29.2593","46.9630","60.9444","0.0000","Czyste_Gliwice_Sylwestrowa_22","-0.030555556217829388","90.8333","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340129","10.0000","17.6667","19.9833","0.0000","LOOKO2155","2.7821666677792867","77.2333","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834023D","0.0000","4.3390","5.6102","0.0000","Libertow","1.6786440671500513","73.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340241","4.8148","36.2037","47.8519","0.0000","KOCIERZ","-3.0090740742506803","99.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340243","32.1724","52.9310","72.5862","0.0000","SMOP","-0.5296551729070729","90.4828","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340244","13.7167","17.9667","20.4333","0.0000","LOOKO2118","-0.005499999970197678","99.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE8340254","15.9667","28.9500","34.0000","0.0000","Poznan_Szczepankowo_Roslinna8A","1.75649999777476","90.7500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834BC5C","8.1500","12.8167","15.8833","0.0000","Pucharek3","-1.5231666684150695","81.7667","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834BF17","0.8000","1.0833","1.0833","0.0000","LOOKO2115","28.02999998728434","76.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834C030","5.5500","7.9333","8.9667","0.0000","PRZYWIDZ_Kasztanowa","9.868333228429158","45.2000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834C363","6.4333","9.1667","10.9167","0.0000","Przedszkole2","0.6701666663090388","74.0500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834D845","16.7679","26.1429","34.7679","618.2500","Puszczykowo_Ratajskiego","7.719642843518939","56.9107","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834D84A","12.3667","17.0000","18.8333","0.0000","kwiatki_w2","8.00816666285197","68.7000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834D9EF","7.2333","10.0000","10.5333","0.0000","LulzTarg","3.00649999777476","76.8333","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DB0D","0.0500","0.0500","0.0500","0.0000","ZPO1Mc","0.8516666670640309","74.3333","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DEC3","19.2500","27.3833","31.0167","0.0000","Biograficzna1","3.00349999666214","77.1000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DEC7","1.1667","1.6500","1.7833","0.0000","PASCAL_IBM_5p","28.026666673024497","76.4000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DEC9","2.3390","3.0678","3.2373","0.0000","TQ_Inside","2.4342372902369096","74.6780","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DED1","2.2000","4.6167","5.8000","0.0000","Bialystok_Zascianki","2.1390000025431317","85.3833","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DEDC","12.5714","19.1250","23.6071","0.0000","EMERMIXLo2","2.9992857107094357","79.5357","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DEE3","24.0690","35.6379","43.7414","5194.6724","LOOKO2139","6.822413789814916","47.3276","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DEEB","18.1404","28.5263","32.6667","0.0000","StowarzyszenieSuchyBor","-0.01719298279076292","85.6140","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DEEE","14.9661","23.4407","26.3051","0.0000","OktanServiceLaziska","6.667796652195817","48.4237","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DEF2","2.2000","18.1000","19.9500","0.0000","LOOKO219-podhalanska","2.008833336830139","75.3500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DEFC","8.3273","11.6545","12.5455","0.0000","LOOKO2152","-0.02509090954607183","89.6727","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DF2E","1.9833","3.0000","3.3667","0.0000","LOOKO2152","0.9201666663090388","73.3000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DF38","0.0000","1.2500","2.4167","0.0000","LOOKO2globart","2.881666668256124","76.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DF4A","19.3833","24.2167","27.7833","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","1.0134999990463256","91.7167","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DF4C","10.5000","14.9310","17.5862","0.0000","Jaskowice_Skawina","1.447586207554258","72.8448","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DF60","15.5333","26.3667","30.7000","0.0000","JanaPawlaII_rDiamentowej_Wesola","3.002833334604899","76.0833","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DF64","9.4500","13.2833","14.6833","0.0000","LOOKO256a","1.0256666660308837","75.7500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DF71","9.4138","14.2069","16.1379","0.0000","LOOKO2152","2.0198275878511627","90.6207","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834DF79","18.2333","26.2167","31.0333","0.0000","SIKAWA","0.42799999912579856","81.8000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E68D","1.2414","14.6207","15.8103","0.0000","PrzedszkoleCalineczka","1.0220689670792942","92.0517","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E6C0","3.2400","22.5800","25.2000","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","1.0172000002861024","91.7800","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E6CA","11.6724","15.3793","16.3448","0.0000","kwiatki_w3","2.1508620689655173","75.7241","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E6D0","9.6833","14.8500","19.0333","0.0000","Bernardynska6","3.0058333317438763","77.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E6D8","37.2167","59.6167","78.9167","0.0000","ReczRynek","0.02366666595141093","83.4333","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E6D9","0.3500","10.8167","14.0833","0.0000","Dolina_Sudecka_Bis","-0.737333333492279","96.9500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E703","57.0000","111.0833","133.9833","0.0000","Czujnik_wlen","-0.014333333385487397","82.2167","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E705","1.8667","2.8333","3.2000","0.0000","Chludowo_Lagiewnicka","1.0186666667461395","96.8667","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E706","1.8983","2.7627","3.0339","8205.7458","Eura-Tech","1.8789830510899173","89.8136","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E707","9.5690","16.4828","18.7931","0.0000","LOOKO229","-0.8122413795569847","98.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E70E","5.2333","39.4333","4.6333","0.0000","LOOKU","-0.7331666658322017","95.2833","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E747","6.5833","9.5500","10.6667","0.0000","Rzeszow-DobraPogoda24","3.0006666660308836","75.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834E79F","1.7333","2.1667","2.5333","0.0000","VIANOR_Michalowice","1.5135000010331472","75.5500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834ED57","28.7167","29.3000","32.0500","0.0000","Warszawa-Mickiewicza72","8.908333015441894","46.4000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834ED58","10.8500","18.5167","21.6500","0.0000","LOOKO2136","28.026666673024497","76.3167","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834ED59","3.0000","5.1833","6.0000","0.0000","SZKOLA12_PILA","-1.022166665395101","84.3500","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834ED61","3570.4828","3570.4828","3570.4828","10000.0000","KM-NET_Zakliczyn","10.737931087099273","43.2414","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834ED68","18.2167","31.9833","38.3833","0.0000","LOOKO2OGR","1.7680000007152556","79.5000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834EDF9","18.2881","30.9492","35.1864","0.0000","UGJ_Jaktorow","2.022542371588238","81.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834F051","12.4407","19.1695","25.2203","0.0000","UMS_1","2.950508477324146","72.1356","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834F058","0.0000","10.0833","10.8000","0.0000","TrzciankaUMT","10.5100000222524","37.2667","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834F05B","13.0667","21.1667","26.2833","0.0000","Warszawa_Iskierka","3.00649999777476","77.0000","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834F060","14.1333","24.6500","27.3333","0.0000","SSP10","3.046666665871938","76.1667","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834F08A","1.4727","2.1636","2.4545","0.0000","STASZICA_1","1.165454543720592","88.8545","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834F0BC","4.5263","8.0877","9.2105","0.0000","OsiedleParkowe","1.5426315780271564","91.9649","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834F0BF","1.9000","3.3667","3.7500","0.0000","UM_Wolsztyn","1.02199999888738","86.5667","0.0000"
"2024-04-23","0","23","4","2024","2C3AE834FF19","9.5667","13.1000","13.6667","0.0000","LOOKO_27E","22.191667397816975","21.0000","0.0000"
"2024-04-23","0","23","4","2024","382B7803C07F","14.4068","18.6610","20.6610","0.0000","LOOKO2","28.027118650533385","76.2203","0.0000"
"2024-04-23","0","23","4","2024","382B7803CC4D","3.1167","4.4500","5.3500","0.0000","LOOKO2","28.02999998728434","76.0000","0.0000"
"2024-04-23","0","23","4","2024","3C71BF2C9BE8","41.8983","70.5085","88.1695","0.0000","Looko2_TP37","28.027118650533385","76.2373","0.0000"
"2024-04-23","0","23","4","2024","40F5200004E8","22.5000","36.1333","44.1833","0.0000","Looko2_TP28","28.026666673024497","76.1000","0.0000"
"2024-04-23","0","23","4","2024","40F520000717","19.9667","32.1000","37.5500","0.0000","LOOKO256","28.026666673024497","76.2667","0.0000"
"2024-04-23","0","23","4","2024","40F520000807","14.9831","27.4576","32.0169","0.0000","LOOKO214","-0.014915254156468279","85.9831","0.0000"
"2024-04-23","0","23","4","2024","40F520000846","98.5667","184.2667","213.4500","0.0000","LOOKO2133","28.026666673024497","76.2500","0.0000"
"2024-04-23","0","23","4","2024","40F520000862","38.8814","64.0678","78.8475","0.0000","KARB_WORPIE","-1.0084745762711864","94.1356","0.0000"
"2024-04-23","0","23","4","2024","40F520000872","6.5000","14.3167","17.5000","0.0000","Sienkiewicza","3.006333331267039","80.6667","0.0000"
"2024-04-23","0","23","4","2024","40F520000A92","7.1356","12.0847","13.5254","0.0000","SPNR29","19.21017009929075","35.8305","0.0000"
"2024-04-23","0","23","4","2024","40F520000A9A","20.8667","34.9333","42.4000","0.0000","LOOKO2v3","-0.022500000397364297","95.0000","0.0000"
"2024-04-23","0","23","4","2024","40F520000D4A","22.0339","36.8983","47.0339","0.0000","ASTA-NET_Dworcowa_26","0.021525424415782347","84.0000","0.0000"
"2024-04-23","0","23","4","2024","40F520000EFB","14.2000","23.9636","28.5455","0.0000","LOOKO2147","1.4105454553257335","92.0000","0.0000"
"2024-04-23","0","23","4","2024","40F520000F2D","33.4667","57.1167","85.5667","0.0000","strzelcow_bytomskich_18","-1.0091666678587596","96.8667","0.0000"
"2024-04-23","0","23","4","2024","40F520000F3B","12.4667","20.3667","22.4000","0.0000","CzujnikAugustowka","3.005833335717519","76.5000","0.0000"
"2024-04-23","0","23","4","2024","40F520001137","12.3167","18.2667","19.4500","0.0000","ASTA-NET_Ogrodowa_36","-2.325","81.6333","0.0000"
"2024-04-23","0","23","4","2024","40F5200012EB","22.4500","40.4500","50.6833","0.0000","Bystra","7.748333326975504","56.9167","0.0000"
"2024-04-23","0","23","4","2024","40F52000177B","6.8163","11.8776","13.7347","0.0000","PAE_Biblioteka_Bolszewo","1.7075510219651826","89.4694","0.0000"
"2024-04-23","0","23","4","2024","40F520005DD3","20.1333","30.3500","40.8667","0.0000","LOOKO2152","28.026666673024497","76.1000","0.0000"
"2024-04-23","0","23","4","2024","40F520006A73","13.7667","22.7833","25.4833","0.0000","ASTA-NET_Pogodna_12","-2.015333334604899","81.3667","0.0000"
"2024-04-23","0","23","4","2024","40F520006DC6","1.4000","2.8167","3.1833","0.0000","Slonimska56","2.0264999985694887","81.9167","0.0000"
"2024-04-23","0","23","4","2024","40F520006FA7","11.2333","19.3500","23.7333","0.0000","Beskidzka_Twierdza","-0.02700000007947286","99.0000","0.0000"
"2024-04-23","0","23","4","2024","40F520006FDB","18.9333","35.0167","43.8500","0.0000","Zlotniki_Kujawskie","1.0313333332538606","83.3667","0.0000"
"2024-04-23","0","23","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","0.953833332657814","82.2000","0.0000"
"2024-04-23","0","23","4","2024","40F520007684","10.8333","22.7333","25.6833","0.0000","Bobowicko","7.9466668287913","55.9667","0.0000"
"2024-04-23","0","23","4","2024","40F52000774E","25.3000","40.9500","49.9333","75.9167","MMJ_Siemianowice_S322owackiego","7.446666677792867","47.6167","0.0000"
"2024-04-23","0","23","4","2024","40F5200078AD","16.1525","26.4407","42.8305","0.0000","ASTA-NET_Oklna_16","-1.0193220336558455","83.1017","0.0000"
"2024-04-23","0","23","4","2024","40F520007950","13.8491","21.8302","23.8868","0.0000","Ottensten_Stargard","10.39245268983661","41.7170","0.0000"
"2024-04-23","0","23","4","2024","40F520007C10","21.4000","34.0667","41.0833","0.0000","SKYmeteo_Leonow","0.7121666659911473","77.0000","0.0000"
"2024-04-23","0","23","4","2024","40F520007D5E","29.6167","47.1667","59.5000","0.0000","LOOKO2AZ","-0.5131666660308838","84.7000","0.0000"
"2024-04-23","0","23","4","2024","40F520007DDE","5.2500","10.9833","16.4167","0.0000","Abrahama","8.916666682561239","47.7333","0.0000"
"2024-04-23","0","23","4","2024","40F520007E4A","8.9000","13.9000","15.1500","0.0000","lokoo_smog_Buszkowice","28.026666673024497","76.3667","0.0000"
"2024-04-23","0","23","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","-1.014333333571752","82.0167","0.0000"
"2024-04-23","0","23","4","2024","40F520007F18","8.9167","12.9667","14.2833","0.0000","LOOKO2_sala_16","2.008166666825612","75.4500","0.0000"
"2024-04-23","0","23","4","2024","40F520007FBF","7.7333","11.0500","11.6667","0.0000","LOOKO2_sala_8","2.1625","75.7000","0.0000"
"2024-04-23","0","23","4","2024","40F5200080EA","19.2000","32.9833","40.4333","0.0000","Gniezno","2.005333336194356","83.5500","0.0000"
"2024-04-23","0","23","4","2024","40F52000812C","14.5893","26.0714","30.7500","0.0000","BialobrzegiOsadaLesna","3.0049999994891032","79.1250","0.0000"
"2024-04-23","0","23","4","2024","40F520008144","20.3667","34.2000","43.2167","0.0000","LOOKO237","-0.7711666663487752","93.7833","0.0000"
"2024-04-23","0","23","4","2024","40F5200081AA","20.7500","33.7000","39.8500","0.0000","Dom_Outdoor","10.264999882380168","43.0333","0.0000"
"2024-04-23","0","23","4","2024","40F5200081CF","10.0678","17.4746","19.7966","0.0000","ASTA-NET_Sloneczna_19","-0.6908474574654789","89.9153","0.0000"
"2024-04-23","0","23","4","2024","40F520009DEB","12.5333","21.5333","24.7667","0.0000","Kryszta322owa10","2.0140000025431317","64.9667","0.0000"
"2024-04-23","0","23","4","2024","40F520009E48","14.5882","27.0196","31.1569","0.0000","ASTA-NET_Lelewela_36","-1.011960784594218","84.0000","0.0000"
"2024-04-23","0","23","4","2024","40F52000A036","22.1000","34.4500","41.9667","0.0000","ASTA-NET_Drygasa_29","-1.0211666663487753","83.5333","0.0000"
"2024-04-23","0","23","4","2024","40F52000A210","12.9000","23.6333","34.6333","0.0000","Przedszkole118","2.0761666655540467","75.3667","0.0000"
"2024-04-23","0","23","4","2024","40F52000A214","35.4915","63.4915","87.5932","0.0000","LOOKO2152","1.0135593212256997","80.5424","0.0000"
"2024-04-23","0","23","4","2024","40F52000A485","24.0333","38.4333","45.4000","0.0000","Dlutow1","0.5175000001986821","83.0833","0.0000"
"2024-04-23","0","23","4","2024","40F52000A679","12.6167","22.4167","25.3000","0.0000","Rosista_zewn","1.8381666660308837","74.8667","0.0000"
"2024-04-23","0","23","4","2024","40F52000A6F5","6.8667","13.1000","15.0167","0.0000","ASTA-NET_Koszykowa_19","-1.0169999996821086","84.6000","0.0000"
"2024-04-23","0","23","4","2024","40F52000A723","50.8167","86.0167","109.1333","0.0000","KamieniecWr01","-1.0179999987284343","93.0000","0.0000"
"2024-04-23","0","23","4","2024","40F52000A798","14.2167","24.1000","27.1667","5.0000","Nefes3","7.131666541099548","75.0500","0.0000"
"2024-04-23","0","23","4","2024","40F52000A860","22.4667","35.9500","41.9667","0.0000","effendi","1.022999999920527","92.6500","0.0000"
"2024-04-23","0","23","4","2024","40F52000AC6A","32.1017","50.7797","68.2881","0.0000","Chrzanow_UM","-0.015762711985636564","77.2712","0.0000"
"2024-04-23","0","23","4","2024","40F52000F403","3.3167","6.6333","7.6333","0.0000","Raszyn_Krakowska","25.27166639963786","26.0000","0.0000"
"2024-04-23","0","23","4","2024","40F52001000D","20.3500","32.8333","40.6667","0.0000","Trzcianka","-2.0113333304723104","78.4667","0.0000"
"2024-04-23","0","23","4","2024","40F5200101CE","8.1579","14.2632","15.7193","0.0000","Przylesie30","1.020350876607393","73.9474","0.0000"
"2024-04-23","0","23","4","2024","40F5200101DC","25.8000","43.6000","57.3333","0.0000","Zew701PL","1.0140000005563101","80.9000","0.0000"
"2024-04-23","0","23","4","2024","40F520010382","35.8966","58.0517","78.6897","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","-0.8322413789814916","98.2241","0.0000"
"2024-04-23","0","23","4","2024","40F52001044F","15.6333","24.3000","33.5833","0.0000","Nuvem_Bema","2.025499999523163","81.0000","0.0000"
"2024-04-23","0","23","4","2024","40F520010501","17.8246","29.1579","31.8772","0.0000","UG_Skawina","2.0021052611501595","72.2281","0.0000"
"2024-04-23","0","23","4","2024","40F5200106B9","14.3667","21.3833","23.0333","0.0000","Wisznice","0.8761666665474573","75.3000","0.0000"
"2024-04-23","0","23","4","2024","40F5200106C6","23.3333","39.5500","50.4667","0.0000","Zagrodowa_26_zewn","-1.0176666657129922","87.0000","0.0000"
"2024-04-23","0","23","4","2024","40F520011748","7.3898","13.3729","14.6102","0.0000","szkola_byslaw","1.0128813557705636","94.6102","0.0000"
"2024-04-23","0","23","4","2024","40F52001219F","12.4915","14.0847","14.7119","0.0000","SOKOLNIKI","31.199491533182435","23.0678","0.0000"
"2024-04-23","0","23","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","3.0105000019073485","79.3000","0.0000"
"2024-04-23","0","23","4","2024","40F5200122C6","65.0500","111.5000","132.1333","0.0000","MMJ_Siemianowice_Bytomska","-0.8183333327372869","97.7000","0.0000"
"2024-04-23","0","23","4","2024","40F5200123DC","8.0167","14.2000","17.0833","0.0000","Wew407PL","21.48499994277954","16.0500","0.0000"
