"2024-04-16","0","16","4","2024","10521C746EA0","5.7833","10.2000","11.5667","0.0000","nazwa","19.012166659037273","47.5500","0.0000"
"2024-04-16","0","16","4","2024","10521C747074","7.5000","10.5833","10.7667","0.0000","Looko2_54E","28.029166666666665","78.0000","0.0000"
"2024-04-16","0","16","4","2024","18FE34CC9030","27.0333","38.5000","42.8500","0.0000","GMINA_TRZCINICA","9.487166674931844","79.8667","0.0000"
"2024-04-16","0","16","4","2024","18FE34CCFEFE","29.7333","39.5167","53.9167","0.0000","Czechowice-Dziedzice_Lesisko","10.84083334604899","78.9000","0.0000"
"2024-04-16","0","16","4","2024","2462AB189522","2.6182","3.7818","4.0909","0.0000","VillaJaponica","8.717636368491434","91.3091","0.0000"
"2024-04-16","0","16","4","2024","2462AB189979","3.2333","4.6833","5.0500","0.0000","Podgrze","9.50099999109904","86.0000","0.0000"
"2024-04-16","0","16","4","2024","2462AB1899CC","3.6500","5.3167","5.9000","0.0000","VillaNuka","8.005499998728434","87.8000","0.0000"
"2024-04-16","0","16","4","2024","2462AB189C5A","39.1667","47.8167","57.9167","0.0000","SDDRydzynki","6.411999996503194","86.5833","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C538","5.5167","7.7167","10.2833","0.0000","rozwadowska","14.838333368301392","43.9667","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C539","3.7119","6.5763","7.6610","0.0000","ENT-BW5","7.015593221632101","75.0000","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C548","33.4068","49.9661","64.8136","0.0000","02RHS","13.844067945318708","43.6780","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C57E","23.2000","40.8500","53.6500","0.0000","LOOKO2_D45","10.021166658401489","91.0667","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C57F","11.2167","17.5667","19.6667","0.0000","Sulejw","7.016666666666667","91.0000","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C581","4.0167","5.7333","6.1167","0.0000","Kukuryku","13.663333368301391","57.1167","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C594","14.1500","23.6833","25.3500","0.0000","zew106PL","6.24566666285197","86.3667","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C59D","5.6833","10.4667","13.2167","0.0000","Rybie_WodnaKurka","7.391999999682109","77.4000","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C646","17.8167","27.1333","30.6667","0.0000","ENT-KONWALIOWA11","7.016000000635783","76.8167","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C657","2.2833","3.9667","4.7667","0.0000","LESNA21","8.01633334159851","82.7333","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C697","37.1207","58.0172","70.0690","0.0000","Bojszowy_Mysliwska","15.84827576012447","59.5345","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C704","22.1509","37.1698","46.2642","0.0000","Biskupice_97gmIwanowice","10.006792464346256","96.4151","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C79F","1.3448","2.6207","3.0517","0.0000","SiekierkiWielkieZacisze","7.34982758554919","79.8621","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C7B6","18.5000","31.1346","38.0192","0.0000","Debowa24-Outdoor","10.029230759694027","95.8077","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C7BB","7.4000","13.8167","16.2833","0.0000","LOOKO2118","10.680000003178915","97.1667","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C868","10.9831","16.8475","20.7458","0.0000","CEZ","5.784406775135105","89.0000","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C873","7.6400","14.2400","16.3600","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","10.175599994659423","96.6200","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C8CE","24.1639","41.4918","53.7705","0.0000","LOOKO-ParkKorzonek","9.534098359405018","80.8525","0.0000"
"2024-04-16","0","16","4","2024","2462AB18C8F6","12.6500","19.5667","21.4167","0.0000","SP116","6.681333335240682","86.6667","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E0D5","22.8000","37.6667","46.9167","0.0000","Przeczyce_S322oneczna","10.017999998728435","95.3167","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E190","12.5667","22.8500","26.2667","0.0000","owczarnia_polnoc","7.38799999554952","80.9000","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E19F","6.6724","12.2931","15.4483","0.0000","LOOKO251","8.008103452879807","71.4828","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E30C","2.3333","3.8333","4.3000","0.0000","Podlesie_Widokowa","9.514666668574016","88.5000","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E434","17.7500","30.6833","36.2833","0.0000","UGP","6.743666664759318","85.9167","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E45F","14.8333","26.5000","31.2500","0.0000","Pegow_Gajowa","13.366666634877523","59.2500","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E486","13.2667","30.5833","36.0333","0.0000","wwwgatipl","10.010833342870077","94.8167","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E4D8","3.2833","5.9833","7.4000","0.0000","IstebnaMikszowka","9.06916667620341","92.4667","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E52A","5.6833","9.4000","10.5167","8534.7833","Opole_RCRE_Dubois_36","15.668333435058594","58.6500","0.0000"
"2024-04-16","0","16","4","2024","2462AB18E583","14.7500","26.2833","29.8667","0.0000","SP9KB","10.165333334604899","96.5000","0.0000"
"2024-04-16","0","16","4","2024","2462AB18F3E2","1.6610","15.8644","16.7797","5158.6780","Rogozno_Roznowice","13.262711832078837","59.6949","0.0000"
"2024-04-16","0","16","4","2024","2462AB18FB4C","11.8448","17.1034","24.0000","0.0000","Iracka24","9.6772413747064","83.9828","0.0000"
"2024-04-16","0","16","4","2024","2C3AE83081B5","0.0339","0.0000","7.5593","0.0000","Przedszkole_Smocze_Wzgorze","8.002711861820544","99.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8309433","2.4167","3.5500","3.8333","0.0000","LOOKO2133","7.3918333371480305","77.4000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE830A57F","13.7167","23.0000","26.5833","0.0000","Oswiecim_Jagelly","10.491500012079875","71.4167","0.0000"
"2024-04-16","0","16","4","2024","2C3AE830AA61","3328.6552","3328.6552","3328.6552","0.0000","LOOKO-GEN","28.031034469604492","78.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE833FFD2","2.7833","22.2833","25.1667","0.0000","Cminsk_Wykien_www_salmar_pl","11.629999939600626","56.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE833FFD5","2.0167","4.0167","4.7500","0.0000","Pom23_wwa","7.602833334604899","76.7500","0.0000"
"2024-04-16","0","16","4","2024","2C3AE833FFDA","1.0000","1.8305","2.5254","0.0000","PieknaWysogotowo","7.352033897981805","90.6610","0.0000"
"2024-04-16","0","16","4","2024","2C3AE833FFDB","13.0667","3.6500","25.5667","0.0000","Oswiecim_Powstancow_Warszawy","10.082499996821086","70.2667","0.0000"
"2024-04-16","0","16","4","2024","2C3AE833FFDD","22.4167","34.8833","48.6167","0.0000","Strumiany-Poddebowiec","10.014166673024496","94.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE833FFDE","1.0169","14.1186","15.9492","0.0000","Kielce_Slowik","7.487457630997997","37.5424","0.0000"
"2024-04-16","0","16","4","2024","2C3AE833FFDF","0.0500","6.2667","7.5167","0.0000","SP7Krakow","10.016499996185303","94.5333","0.0000"
"2024-04-16","0","16","4","2024","2C3AE833FFE1","2.7333","3.8333","4.0667","0.0000","NowaWies","7.678500000635783","78.5000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340117","0.0000","17.8983","20.5254","0.0000","SLEDZIEJOWICE-LESNA","10.015254246986519","93.0169","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340118","3.4068","6.2203","7.2542","0.0000","Spomlek_Radzyn","28.029661016949152","78.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340119","19.9500","33.2833","40.6167","0.0000","Krakow_Aleksandry","10.01916667620341","93.6167","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834011A","0.0000","10.1000","10.8333","0.0000","Aleja_Dzieci_Polski_Warszawa","8.008500003814698","76.1000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340123","11.6271","14.8983","16.0678","0.0000","Masteriopl","8.61915253784697","88.0847","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340127","9.5088","14.6316","16.5263","0.0000","Czyste_Gliwice_Sylwestrowa_22","10.77245615239729","96.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340129","11.4000","18.4833","20.3667","0.0000","LOOKO2155","7.40649999777476","77.8500","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834023D","0.2034","8.0508","9.8983","0.0000","Libertow","9.88288135851844","93.4068","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340241","0.1207","4.0862","4.7069","0.0000","KOCIERZ","6.738620692285998","99.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340243","10.0175","16.1228","19.3509","0.0000","SMOP","10.824736846120734","95.4912","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340244","7.4667","8.9500","9.7667","0.0000","LOOKO2118","9.015500005086263","99.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE8340254","8.2167","14.4000","16.2167","0.0000","Poznan_Szczepankowo_Roslinna8A","7.230999994277954","89.3000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834BC5C","0.5833","0.9833","1.1833","0.0000","Pucharek3","11.00866667429606","76.2667","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834BF17","0.8367","1.1837","1.1837","0.0000","LOOKO2115","28.035714285714285","78.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834C030","11.7069","17.6379","20.2759","0.0000","PRZYWIDZ_Kasztanowa","12.105172354599524","45.9138","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834C363","6.0833","8.3667","9.7667","0.0000","Przedszkole2","6.6921666701634726","88.5833","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834D845","10.0345","13.9138","15.2586","617.7931","Puszczykowo_Ratajskiego","11.57931035140465","68.2241","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834D9EF","5.2833","7.1333","7.6833","0.0000","LulzTarg","8.011833333969117","76.2000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","6.624833329518636","88.5333","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DEC3","15.1333","19.9333","21.9833","0.0000","Biograficzna1","7.624666666984558","76.2000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DEC7","1.1833","1.6000","1.6333","0.0000","PASCAL_IBM_5p","28.029166666666665","78.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DED1","17.1731","27.1346","31.7692","0.0000","Bialystok_Zascianki","4.557499995598426","89.9231","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DEDC","10.6552","14.6379","17.1724","0.0000","EMERMIXLo2","7.5670689714365995","79.7931","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DEE3","13.2167","18.4333","20.1000","5197.2333","LOOKO2139","14.153333520889282","60.0333","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DEEB","22.8519","36.2037","43.5370","0.0000","StowarzyszenieSuchyBor","10.002592581289786","34.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DEEE","0.8475","1.4915","1.6610","0.0000","OktanServiceLaziska","15.97288162425413","60.8475","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DEF2","4.4000","32.9500","42.3167","0.0000","LOOKO219-podhalanska","10.016000000635783","94.5000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DEFC","1.1000","1.6667","1.9333","0.0000","LOOKO2152","11.021999994913736","96.5000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DF2E","3.4000","5.0833","5.6000","0.0000","LOOKO2152","6.975500003496806","87.1667","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DF38","0.0000","1.5667","2.5333","0.0000","LOOKO2globart","7.630166673660279","78.2667","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DF4A","24.1186","32.7288","43.0169","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","4.820508471990036","86.7966","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DF4C","15.7333","24.6500","30.5167","0.0000","Jaskowice_Skawina","10.011166667938232","93.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DF60","10.6500","16.1333","18.1333","0.0000","JanaPawlaII_rDiamentowej_Wesola","7.820833333333334","75.6000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DF64","10.5667","14.0333","15.3500","0.0000","LOOKO256a","8.013500006993612","70.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DF71","5.5926","8.2778","9.1296","0.0000","LOOKO2152","5.8118518546775535","73.8889","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834DF79","12.6667","17.3000","19.9500","0.0000","SIKAWA","6.2115000009536745","86.3000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E68D","0.0000","1.9661","2.1525","0.0000","PrzedszkoleCalineczka","7.456610162379378","89.5932","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E6BA","1.1186","13.2373","16.4237","0.0000","Pod_Debami","9.508474576271187","74.4915","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E6BF","14.6102","21.5254","27.5085","0.0000","Starogard_Gdanski","3.631186436798613","85.3729","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E6C0","3340.6552","3340.6552","3340.6552","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","4.011379307714002","82.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E6D0","9.2203","12.5085","15.3898","0.0000","Bernardynska6","8.008644055511992","76.3051","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E6D8","1.5667","2.1500","2.3833","0.0000","ReczRynek","6.024666659037272","95.1167","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E6D9","0.0000","1.2167","1.8167","0.0000","Dolina_Sudecka_Bis","10.02883334159851","90.6667","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E703","14.9167","27.1333","40.9833","0.0000","Czujnik_wlen","10.411333322525024","70.0500","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E705","0.7333","1.4667","1.5500","0.0000","Chludowo_Lagiewnicka","7.130833331743876","94.5000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E706","0.3448","0.6379","0.7241","8212.2069","Eura-Tech","5.908965513623994","74.1379","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E707","0.6667","1.5167","1.7500","0.0000","LOOKO229","10.121166674296061","96.1000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E70E","0.0000","4.1525","0.0000","0.0000","LOOKU","8.99559321645963","89.0339","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834E79F","2.3167","2.9000","3.3667","0.0000","VIANOR_Michalowice","10.011499993006389","94.4000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834ED57","21.1017","17.8644","19.0678","0.0000","Warszawa-Mickiewicza72","11.925423799935034","50.1186","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834ED58","3.3000","5.8333","7.1000","0.0000","LOOKO2136","28.029166666666665","78.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834ED59","1.5833","2.7167","3.2000","0.0000","SZKOLA12_PILA","7.022000002861023","90.0667","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834ED61","3333.8276","3333.8276","3333.8276","10000.0000","KM-NET_Zakliczyn","17.24137937611547","57.5517","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834ED68","16.1667","27.7167","31.8167","0.0000","LOOKO2OGR","7.516999999682109","80.5333","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834EDF9","14.7000","23.9333","25.9333","0.0000","UGJ_Jaktorow","7.630333336194356","79.0000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834F051","8.2105","12.1053","14.8596","0.0000","UMS_1","8.008771929824562","70.8772","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834F058","0.0000","0.6333","0.7167","0.0000","TrzciankaUMT","15.345000012715657","50.0167","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834F05B","11.3833","16.9667","20.6333","0.0000","Warszawa_Iskierka","8.007500012715658","75.8500","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834F060","15.2250","24.7500","27.6250","0.0000","SSP10","8.015249991416932","75.7000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834F08A","1.3036","2.0000","2.2500","0.0000","STASZICA_1","7.0051785707473755","90.7321","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834F0BC","3.2045","5.4318","6.0909","0.0000","OsiedleParkowe","7.31499999219721","89.5000","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834F0BF","0.0169","0.3051","0.4068","0.0000","UM_Wolsztyn","7.875423730429956","90.6102","0.0000"
"2024-04-16","0","16","4","2024","2C3AE834FF19","9.3000","12.8833","13.4000","0.0000","LOOKO_27E","25.449999809265137","30.0000","0.0000"
"2024-04-16","0","16","4","2024","382B7803C07F","9.0714","11.7321","12.5893","0.0000","LOOKO2","28.03125","78.0000","0.0000"
"2024-04-16","0","16","4","2024","382B7803CC4D","4.7000","6.5667","7.9167","0.0000","LOOKO2","28.02999998728434","78.0000","0.0000"
"2024-04-16","0","16","4","2024","3C71BF2C9BE8","36.4333","63.1333","74.4000","0.0000","Looko2_TP37","28.029166666666665","78.0000","0.0000"
"2024-04-16","0","16","4","2024","40F5200004E8","14.3000","21.9333","23.9333","0.0000","Looko2_TP28","28.02999998728434","78.0000","0.0000"
"2024-04-16","0","16","4","2024","40F520000717","17.6167","26.8000","29.1333","0.0000","LOOKO256","28.029166666666665","78.0000","0.0000"
"2024-04-16","0","16","4","2024","40F520000807","21.2333","36.1500","45.1500","0.0000","LOOKO214","10.003999996185303","34.0000","0.0000"
"2024-04-16","0","16","4","2024","40F520000846","50.7500","89.5833","98.9500","0.0000","LOOKO2133","28.029166666666665","78.0000","0.0000"
"2024-04-16","0","16","4","2024","40F520000862","20.0000","31.6667","35.8000","0.0000","KARB_WORPIE","10.348000001907348","95.5000","0.0000"
"2024-04-16","0","16","4","2024","40F520000872","8.3333","17.1833","19.4833","0.0000","Sienkiewicza","8.011666663487752","72.8500","0.0000"
"2024-04-16","0","16","4","2024","40F520000A92","5.1833","8.2500","9.2167","0.0000","SPNR29","21.464999866485595","38.1833","0.0000"
"2024-04-16","0","16","4","2024","40F520000A9A","0.0000","0.2881","0.4407","0.0000","LOOKO2v3","9.711525415970108","100.0000","0.0000"
"2024-04-16","0","16","4","2024","40F520000D4A","0.1833","0.4167","0.8000","0.0000","ASTA-NET_Dworcowa_26","6.015666659673055","91.8000","0.0000"
"2024-04-16","0","16","4","2024","40F520000EFB","11.0364","17.5636","19.6364","0.0000","LOOKO2147","8.004000004855069","89.8000","0.0000"
"2024-04-16","0","16","4","2024","40F520000F2D","17.0500","29.9000","39.5000","0.0000","strzelcow_bytomskich_18","10.029166666666667","91.0500","0.0000"
"2024-04-16","0","16","4","2024","40F520000F3B","12.6034","20.7759","22.9828","0.0000","CzujnikAugustowka","8.064137935638428","76.2586","0.0000"
"2024-04-16","0","16","4","2024","40F520001137","13.1333","17.0833","17.7333","0.0000","ASTA-NET_Ogrodowa_36","8.01200000445048","92.4000","0.0000"
"2024-04-16","0","16","4","2024","40F5200012EB","1.7500","3.8000","5.2000","0.0000","Bystra","14.056666628519695","60.7167","0.0000"
"2024-04-16","0","16","4","2024","40F52000177B","1.3500","2.6667","3.1667","0.0000","PAE_Biblioteka_Bolszewo","5.895833333333333","74.1667","0.0000"
"2024-04-16","0","16","4","2024","40F520005DD3","21.4500","30.8000","43.1167","0.0000","LOOKO2152","28.029166666666665","78.0000","0.0000"
"2024-04-16","0","16","4","2024","40F520006A73","12.6833","18.4333","20.1000","0.0000","ASTA-NET_Pogodna_12","8.021666669845581","92.3333","0.0000"
"2024-04-16","0","16","4","2024","40F520006DC6","14.7333","24.3833","26.2333","0.0000","Slonimska56","5.027666672070821","83.6500","0.0000"
"2024-04-16","0","16","4","2024","40F520006FA7","0.1333","0.6833","1.0000","0.0000","Beskidzka_Twierdza","8.78799999554952","99.0000","0.0000"
"2024-04-16","0","16","4","2024","40F520006FDB","18.8226","30.9194","36.6452","0.0000","Zlotniki_Kujawskie","7.680322585567351","76.6452","0.0000"
"2024-04-16","0","16","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","7.019500001271566","90.3000","0.0000"
"2024-04-16","0","16","4","2024","40F520007684","5.2667","13.1667","17.8500","0.0000","Bobowicko","12.478333520889283","58.8833","0.0000"
"2024-04-16","0","16","4","2024","40F52000774E","5.8333","9.8000","10.5833","68.8667","MMJ_Siemianowice_S322owackiego","15.515000009536744","65.8833","0.0000"
"2024-04-16","0","16","4","2024","40F5200078AD","5.5833","8.5167","11.5833","0.0000","ASTA-NET_Oklna_16","7.023833330472311","90.8000","0.0000"
"2024-04-16","0","16","4","2024","40F520007950","3.4833","5.0667","5.4333","0.0000","Ottensten_Stargard","12.241666730244955","59.3333","0.0000"
"2024-04-16","0","16","4","2024","40F520007C10","10.6333","15.9500","18.1667","0.0000","SKYmeteo_Leonow","7.017666673660278","93.4500","0.0000"
"2024-04-16","0","16","4","2024","40F520007D5E","9.4000","14.7500","15.9667","0.0000","LOOKO2AZ","11.023499997456868","91.5000","0.0000"
"2024-04-16","0","16","4","2024","40F520007DDE","1.4667","3.2333","5.0333","0.0000","Abrahama","12.60499997138977","44.4000","0.0000"
"2024-04-16","0","16","4","2024","40F520007E4A","2.9167","4.5167","4.7333","0.0000","lokoo_smog_Buszkowice","28.029166666666665","78.0000","0.0000"
"2024-04-16","0","16","4","2024","40F520007F18","11.6167","17.6667","19.0333","0.0000","LOOKO2_sala_16","10.027333323160807","93.0333","0.0000"
"2024-04-16","0","16","4","2024","40F520007FBF","4.9667","7.1833","7.6000","0.0000","LOOKO2_sala_8","10.016499996185303","94.4000","0.0000"
"2024-04-16","0","16","4","2024","40F5200080EA","23.2333","37.7667","46.7000","0.0000","Gniezno","7.018166669209799","94.0667","0.0000"
"2024-04-16","0","16","4","2024","40F52000812C","11.6780","18.4068","21.4915","0.0000","BialobrzegiOsadaLesna","8.027457625178968","74.3220","0.0000"
"2024-04-16","0","16","4","2024","40F520008144","4.2333","7.2167","8.5500","0.0000","LOOKO237","10.282833337783813","95.5000","0.0000"
"2024-04-16","0","16","4","2024","40F5200081AA","14.1000","22.6333","24.9167","0.0000","Dom_Outdoor","13.051666577657064","51.5500","0.0000"
"2024-04-16","0","16","4","2024","40F5200081CF","7.3667","11.8833","13.5500","0.0000","ASTA-NET_Sloneczna_19","7.008999999364217","89.0500","0.0000"
"2024-04-16","0","16","4","2024","40F520009DEB","14.9333","24.2167","26.9333","0.0000","Kryszta322owa10","7.015666659673055","74.0333","0.0000"
"2024-04-16","0","16","4","2024","40F520009E48","7.4667","11.3667","12.2333","0.0000","ASTA-NET_Lelewela_36","7.020333329836528","89.9000","0.0000"
"2024-04-16","0","16","4","2024","40F52000A036","10.5000","13.7833","14.6333","0.0000","ASTA-NET_Drygasa_29","7.020000004768372","90.7333","0.0000"
"2024-04-16","0","16","4","2024","40F52000A210","19.9667","35.5333","50.6000","0.0000","Przedszkole118","10.01499999364217","94.6333","0.0000"
"2024-04-16","0","16","4","2024","40F52000A214","20.2679","35.9107","47.2500","0.0000","LOOKO2152","6.6766071404729574","85.6964","0.0000"
"2024-04-16","0","16","4","2024","40F52000A485","20.6167","32.5000","36.3833","0.0000","Dlutow1","7.003833333651225","87.8333","0.0000"
"2024-04-16","0","16","4","2024","40F52000A679","20.7833","39.0500","49.6500","0.0000","Rosista_zewn","10.010333331425985","93.4167","0.0000"
"2024-04-16","0","16","4","2024","40F52000A6F5","6.8167","11.2167","12.1833","0.0000","ASTA-NET_Koszykowa_19","7.025333333015442","90.7667","0.0000"
"2024-04-16","0","16","4","2024","40F52000A723","17.3000","30.7167","36.0167","0.0000","KamieniecWr01","9.766000000635783","86.0000","0.0000"
"2024-04-16","0","16","4","2024","40F52000A798","14.0714","21.8571","23.4464","5.0000","Nefes3","10.732142857142858","94.8393","0.0000"
"2024-04-16","0","16","4","2024","40F52000A860","4.2333","5.8167","6.2167","0.0000","effendi","7.415333334604899","90.1167","0.0000"
"2024-04-16","0","16","4","2024","40F52000AC6A","26.6500","43.7667","59.0167","0.0000","Chrzanow_UM","10.013833332061768","69.3000","0.0000"
"2024-04-16","0","16","4","2024","40F52000F403","4.4000","8.4167","9.9000","0.0000","Raszyn_Krakowska","25.32666645050049","26.0000","0.0000"
"2024-04-16","0","16","4","2024","40F52001000D","14.3667","20.4667","21.8500","0.0000","Trzcianka","8.007000001271566","91.6000","0.0000"
"2024-04-16","0","16","4","2024","40F5200101CE","5.8276","8.2069","8.6724","0.0000","Przylesie30","6.003620690312879","90.3793","0.0000"
"2024-04-16","0","16","4","2024","40F5200101DC","18.0545","29.5273","35.5818","0.0000","Zew701PL","6.1216363646767356","86.9636","0.0000"
"2024-04-16","0","16","4","2024","40F520010382","13.3750","20.4375","25.6875","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","10.0487499833107","95.8750","0.0000"
"2024-04-16","0","16","4","2024","40F52001044F","12.1500","17.9500","22.6333","0.0000","Nuvem_Bema","7.78849999109904","81.8167","0.0000"
"2024-04-16","0","16","4","2024","40F520010501","21.8667","38.8000","49.0833","0.0000","UG_Skawina","10.014833323160808","93.3000","0.0000"
"2024-04-16","0","16","4","2024","40F5200106B9","12.0500","18.2167","19.8667","0.0000","Wisznice","5.876500002543131","90.4500","0.0000"
"2024-04-16","0","16","4","2024","40F5200106C6","2.0667","3.6500","4.5833","0.0000","Zagrodowa_26_zewn","8.02016666730245","83.2667","0.0000"
"2024-04-16","0","16","4","2024","40F520011748","12.1356","20.2373","21.3390","0.0000","szkola_byslaw","7.026101694268696","88.9492","0.0000"
"2024-04-16","0","16","4","2024","40F52001219F","17.0833","18.7833","19.4167","0.0000","SOKOLNIKI","28.008500003814696","56.5000","0.0000"
"2024-04-16","0","16","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","7.9671666622161865","77.6500","0.0000"
"2024-04-16","0","16","4","2024","40F5200122C6","24.7667","38.4167","46.3833","0.0000","MMJ_Siemianowice_Bytomska","10.026166661580403","89.7000","0.0000"
"2024-04-16","0","16","4","2024","40F5200123DC","3.7500","6.8500","8.5000","0.0000","Wew407PL","23.70500068664551","21.0000","0.0000"
"2024-04-16","0","16","4","2024","40F520013C56","9.9500","16.8333","19.0667","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","10.362000004450481","90.7500","0.0000"
"2024-04-16","0","16","4","2024","40F520017BAC","10.3167","17.8500","20.3833","0.0000","Chrostowa_Kopaliny_zewn","9.969999996821086","99.0000","0.0000"
"2024-04-16","0","16","4","2024","4C7525922054","13.2167","4.5167","24.3500","0.0000","Bystrzycka","7.06800000667572","73.2167","990.7833"
"2024-04-16","0","16","4","2024","4C7525922074","7.4222","12.0222","13.6000","0.0000","Promyk_Walcz","9.564666642083061","71.1556","984.5111"
"2024-04-16","0","16","4","2024","4C75259220A4","4.6167","8.4333","9.8833","0.0000","KUTNO","5.266666666666667","91.0000","0.0000"
