"2024-04-26","0","26","4","2024","0CB815C3D93C","4.4576","6.0508","6.1695","0.0000","LOOKO2_V4-6","26.02779659982455","78.9831","0.0000"
"2024-04-26","0","26","4","2024","10521C746EA0","8.2500","17.3833","19.9833","0.0000","nazwa","11.128833325703939","85.5000","0.0000"
"2024-04-26","0","26","4","2024","10521C747074","8.2500","12.0333","12.3833","0.0000","Looko2_54E","28.026666673024497","79.2667","0.0000"
"2024-04-26","0","26","4","2024","18FE34CC9030","18.1667","24.8167","28.1333","0.0000","GMINA_TRZCINICA","3.0091666698455812","80.0000","0.0000"
"2024-04-26","0","26","4","2024","18FE34CCFEFE","24.1500","29.9833","37.8167","0.0000","Czechowice-Dziedzice_Lesisko","3.6481666644414266","74.6333","0.0000"
"2024-04-26","0","26","4","2024","2462AB189522","4.2500","6.1250","6.6250","0.0000","VillaJaponica","2.2026785697255815","87.1429","0.0000"
"2024-04-26","0","26","4","2024","2462AB189979","7.1356","11.7627","13.3729","0.0000","Podgrze","0.5133898298619157","90.4746","0.0000"
"2024-04-26","0","26","4","2024","2462AB1899CC","7.1833","10.2833","11.1667","0.0000","VillaNuka","1.040833334128062","85.0000","0.0000"
"2024-04-26","0","26","4","2024","2462AB189C5A","43.2373","50.0000","60.9661","0.0000","SDDRydzynki","2.6610169491525424","81.5932","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C538","12.4500","15.5000","18.2500","0.0000","rozwadowska","12.088333352406819","45.8333","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C539","6.9167","12.5167","14.7167","0.0000","ENT-BW5","4.007833329836528","84.5000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C548","44.9310","53.9828","71.1379","0.0000","02RHS","11.618965477778994","43.1207","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C57E","20.1833","31.5500","37.7667","0.0000","LOOKO2_D45","4.023166664441427","81.3333","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C57F","10.8833","16.9667","19.7667","0.0000","Sulejw","2.248166666428248","73.1333","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C581","22.4545","34.3455","39.9818","0.0000","Kukuryku","10.527272779291327","50.1818","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C594","15.4576","24.5085","26.1017","0.0000","zew106PL","3.0062711885419944","81.0000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C59D","9.8983","19.4237","24.4915","0.0000","Rybie_WodnaKurka","4.682033894425731","78.8475","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C646","26.0167","41.6500","52.5000","0.0000","ENT-KONWALIOWA11","3.537666670481364","86.4833","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C697","48.3455","71.1273","79.2000","0.0000","Bojszowy_Mysliwska","10.03272732821378","51.2909","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C702","18.1186","27.7627","29.4068","0.0000","Hajdowska","4.00440678354037","85.5254","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C704","38.8077","62.0192","76.4808","0.0000","Biskupice_97gmIwanowice","4.017692309159499","71.6538","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C79F","3.0500","5.1667","6.0000","0.0000","SiekierkiWielkieZacisze","3.1226666649182637","75.8000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C7B6","24.0370","38.2407","48.6481","0.0000","Debowa24-Outdoor","3.0029629601372614","94.4259","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C7BB","26.9667","46.9500","64.2000","0.0000","LOOKO2118","3.1621666669845583","88.0000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C868","11.6333","20.1333","25.1000","0.0000","CEZ","3.011833333969116","90.5000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C873","13.5000","23.6500","28.5000","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","2.5233333349227904","93.7667","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C8CE","6.3559","10.1864","11.4576","0.0000","LOOKO-ParkKorzonek","1.079830508110887","76.6102","0.0000"
"2024-04-26","0","26","4","2024","2462AB18C8F6","15.1167","23.3833","25.7000","0.0000","SP116","3.0101666688919066","80.0667","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E0D5","26.9500","42.6500","51.0667","0.0000","Przeczyce_S322oneczna","1.8126666645208995","90.1000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E190","18.5667","34.2167","43.3000","0.0000","owczarnia_polnoc","4.913666669527689","84.6000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E19F","11.5932","21.9322","27.4576","0.0000","LOOKO251","5.014237290721828","76.5085","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E30A","25.0667","41.4667","51.3000","0.0000","kwiatki_zew","9.024333333969116","83.0000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E30C","1.3667","2.5833","2.8833","0.0000","Podlesie_Widokowa","1.0013333314408859","85.0000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E434","19.8644","32.7288","38.2712","0.0000","UGP","3.000677965455136","80.6780","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E45F","19.2500","31.3167","35.8167","0.0000","Pegow_Gajowa","8.95","49.7667","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E486","21.1000","36.5000","43.8000","0.0000","wwwgatipl","2.3549999992052713","87.3333","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E4D8","11.7667","22.4667","29.0500","0.0000","IstebnaMikszowka","2.316833335161209","89.0000","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E52A","2.4167","3.7167","4.0333","8524.8667","Opole_RCRE_Dubois_36","11.911666742960612","44.8167","0.0000"
"2024-04-26","0","26","4","2024","2462AB18E583","23.8000","41.2167","52.8667","0.0000","SP9KB","2.5258333325386046","92.8667","0.0000"
"2024-04-26","0","26","4","2024","2462AB18FB4C","7.5500","12.3667","20.5167","0.0000","Iracka24","3.318333335717519","86.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE83081B5","1.3333","0.0000","20.9500","0.0000","Przedszkole_Smocze_Wzgorze","2.6333333333333333","90.8833","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8309433","5.9167","8.7833","9.3000","0.0000","LOOKO2133","4.949333333969117","78.5667","0.0000"
"2024-04-26","0","26","4","2024","2C3AE830A57F","25.5333","38.1000","46.6833","0.0000","Oswiecim_Jagelly","2.981666668256124","70.4000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE830AA61","3626.7931","3626.7931","3626.7931","0.0000","LOOKO-GEN","28.02827585154566","79.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE833FFD2","8.3167","47.5000","62.9667","0.0000","Cminsk_Wykien_www_salmar_pl","6.909999966621399","48.7500","0.0000"
"2024-04-26","0","26","4","2024","2C3AE833FFD5","5.2000","10.6167","12.6000","0.0000","Pom23_wwa","4.921833332379659","77.7000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE833FFDA","11.4630","18.0185","24.7037","0.0000","PieknaWysogotowo","1.0418518516752455","47.1852","0.0000"
"2024-04-26","0","26","4","2024","2C3AE833FFDB","21.9167","6.5500","39.6167","0.0000","Oswiecim_Powstancow_Warszawy","3.016500000158946","70.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE833FFDD","23.7797","32.7458","39.9153","0.0000","Strumiany-Poddebowiec","4.015593221632101","73.9153","0.0000"
"2024-04-26","0","26","4","2024","2C3AE833FFDE","6.9833","46.7833","63.0000","0.0000","Kielce_Slowik","4.741000000635783","6.8000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE833FFDF","0.0167","4.2667","5.2333","0.0000","SP7Krakow","4.181166664759318","77.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE833FFE1","12.7833","16.8000","18.7333","0.0000","NowaWies","4.966166663169861","80.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340117","0.0000","16.1356","17.7288","0.0000","SLEDZIEJOWICE-LESNA","4.201355934143066","74.3898","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340118","6.1864","10.5593","11.7119","0.0000","Spomlek_Radzyn","28.027118650533385","79.1017","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340119","19.7458","28.0339","30.1186","0.0000","Krakow_Aleksandry","4.053898302175231","75.3898","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834011A","0.0000","20.9000","23.1167","0.0000","Aleja_Dzieci_Polski_Warszawa","4.937666670481364","76.5833","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340123","16.6333","20.0500","21.8667","0.0000","Masteriopl","2.021833336353302","91.9833","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340127","9.9138","15.5172","17.8966","0.0000","Czyste_Gliwice_Sylwestrowa_22","3.363448278657321","88.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340129","21.5000","34.6333","42.4333","0.0000","LOOKO2155","4.564833331108093","80.4000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834023D","0.2456","7.4035","8.9123","0.0000","Libertow","3.420350877862228","76.8246","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340241","0.9492","8.5593","9.7119","0.0000","KOCIERZ","-0.011864406577611373","82.5254","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340243","23.2203","39.3051","53.7288","0.0000","SMOP","3.2581355935436185","87.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340244","10.1833","12.6000","14.0167","0.0000","LOOKO2118","2.372500002384186","82.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE8340254","17.2333","31.1833","37.6833","0.0000","Poznan_Szczepankowo_Roslinna8A","2.51850000222524","88.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834BC5C","7.7000","11.4667","13.9500","0.0000","Pucharek3","3.0011666655540465","78.4333","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834BF17","0.8136","1.1864","1.1864","0.0000","LOOKO2115","28.027118650533385","79.1864","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834C030","12.8667","19.3167","21.1833","0.0000","PRZYWIDZ_Kasztanowa","11.94999992052714","47.8500","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834C363","19.9333","30.6667","39.2333","0.0000","Przedszkole2","3.0166666666666666","91.2667","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834D845","25.7797","39.2712","53.4915","618.0339","Puszczykowo_Ratajskiego","8.13559322842097","52.8475","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834D84A","18.7667","27.1333","30.4667","0.0000","kwiatki_w2","9.024333333969116","83.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834D9EF","10.7119","13.7966","14.3220","0.0000","LulzTarg","5.009830515263444","78.7797","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","3.015666667620341","91.9333","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DEC3","28.1167","41.1833","51.3333","0.0000","Biograficzna1","4.5544999996821085","78.5000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DEC7","0.6500","0.8167","0.9333","0.0000","PASCAL_IBM_5p","28.026666673024497","79.1500","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DEC9","4.9167","6.0833","6.4000","0.0000","TQ_Inside","4.3421666622161865","75.5500","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DED1","22.7500","37.6429","46.5357","0.0000","Bialystok_Zascianki","4.3962500010217935","90.2500","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DEDC","22.4333","33.3500","43.2167","0.0000","EMERMIXLo2","4.084666665395101","83.3000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DEE3","15.8983","20.9153","22.7288","5192.5424","LOOKO2139","9.276271222001416","48.9492","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DEEB","8.8000","12.8000","13.8167","0.0000","StowarzyszenieSuchyBor","4.317000007629394","86.4000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DEEE","12.9333","20.2000","22.2167","0.0000","OktanServiceLaziska","9.64833329518636","53.7833","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DEF2","5.1667","33.0833","38.9000","0.0000","LOOKO219-podhalanska","4.116000000635783","77.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DEFC","1.5091","2.2545","2.6727","0.0000","LOOKO2152","3.860545457493175","88.1455","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DF00","26.3667","45.1167","56.5333","0.0000","Odolany","4.650666666030884","78.8667","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DF2E","5.9500","8.7000","9.8500","0.0000","LOOKO2152","3.0166666666666666","91.7333","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DF38","0.0000","2.9333","5.1333","0.0000","LOOKO2globart","4.681333335240682","80.0000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DF4A","29.1186","40.6949","52.4576","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","3.0077966108160505","87.6780","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DF4C","20.2881","27.9322","31.9661","0.0000","Jaskowice_Skawina","3.071355932849949","86.3898","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DF60","23.1333","37.2667","47.6167","0.0000","JanaPawlaII_rDiamentowej_Wesola","5.011333338419596","76.3500","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DF64","15.2833","21.0167","23.3167","0.0000","LOOKO256a","2.0021666646003724","93.5500","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DF71","26.1500","39.0167","46.8667","0.0000","LOOKO2152","3.8886666655540467","87.1333","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834DF79","16.8000","23.1667","26.6333","0.0000","SIKAWA","2.681666664282481","81.6667","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E68D","1.9636","19.4182","20.8727","0.0000","PrzedszkoleCalineczka","2.0174545461481266","88.7455","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E6BF","15.2500","22.2917","26.7917","0.0000","Starogard_Gdanski","2.299166669448217","88.2917","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E6C0","7.1667","40.1111","50.0556","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","3.0087037042335227","87.5556","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E6CA","18.1017","25.6441","27.4746","0.0000","kwiatki_w3","4.444915254237288","75.6441","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E6D0","22.0833","32.3333","39.2333","0.0000","Bernardynska6","5.011166667938232","77.7500","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E6D8","9.8833","14.9833","16.4667","0.0000","ReczRynek","3.9585000038146974","90.0667","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E6D9","4.2542","39.8305","55.3220","0.0000","Dolina_Sudecka_Bis","2.9494915251004494","95.4915","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E703","52.7719","93.9825","113.2456","0.0000","Czujnik_wlen","3.5259649167981064","81.2281","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E706","7.9667","11.2500","12.1333","8222.1167","Eura-Tech","4.23583333492279","87.5667","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E707","6.4576","10.6271","11.8475","0.0000","LOOKO229","3.0135593212256997","95.2034","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E70E","4.1667","36.9667","4.0667","0.0000","LOOKU","1.0126666665077209","88.4833","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834E79F","7.8167","9.1667","11.1167","0.0000","VIANOR_Michalowice","4.558333333333334","75.2500","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834ED57","33.7778","36.0370","41.3333","0.0000","Warszawa-Mickiewicza72","10.83703683923792","48.7778","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834ED58","9.6500","17.0667","19.8167","0.0000","LOOKO2136","28.026666673024497","79.1167","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834ED59","0.9333","1.4667","1.6833","0.0000","SZKOLA12_PILA","2.0141666690508524","90.2667","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834ED61","3489.8966","3489.8966","3489.8966","10000.0000","KM-NET_Zakliczyn","11.596551796485638","51.0345","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834ED68","22.3333","35.1500","40.5667","0.0000","LOOKO2OGR","2.016000000635783","85.5167","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834EDF9","25.0833","39.9667","48.6333","0.0000","UGJ_Jaktorow","4.008666666348775","85.4333","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834F051","15.0500","22.9500","30.5167","0.0000","UMS_1","4.773166664441427","76.5000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834F058","0.0000","1.6333","1.7667","0.0000","TrzciankaUMT","12.09333332379659","46.2167","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834F060","24.2373","40.2373","49.1864","0.0000","SSP10","5.016949152542373","77.9153","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834F08A","2.7458","3.8305","4.3898","0.0000","STASZICA_1","2.8025423712649586","81.2203","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834F0BC","9.8983","16.3559","18.7458","0.0000","OsiedleParkowe","3.0030508445481123","88.7288","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834F0BF","2.5167","4.5167","5.0833","0.0000","UM_Wolsztyn","3.0200000007947287","89.2000","0.0000"
"2024-04-26","0","26","4","2024","2C3AE834FF19","10.8833","15.0833","15.8333","0.0000","LOOKO_27E","23.58166697820028","24.0000","0.0000"
"2024-04-26","0","26","4","2024","382B7803C07F","9.2778","12.2037","13.6852","0.0000","LOOKO2","28.029629636693883","79.4630","0.0000"
"2024-04-26","0","26","4","2024","382B7803CC4D","1.8167","2.6333","3.3167","0.0000","LOOKO2","28.026666673024497","79.2833","0.0000"
"2024-04-26","0","26","4","2024","3C71BF2C9BE8","43.6667","69.4333","81.6667","0.0000","Looko2_TP37","28.026666673024497","79.1500","0.0000"
"2024-04-26","0","26","4","2024","40F5200004E8","25.5500","38.2500","46.0500","0.0000","Looko2_TP28","28.026666673024497","79.2500","0.0000"
"2024-04-26","0","26","4","2024","40F520000807","9.9333","16.3833","19.4500","0.0000","LOOKO214","4.418666664759318","86.3000","0.0000"
"2024-04-26","0","26","4","2024","40F520000846","147.6271","269.5932","313.9322","0.0000","LOOKO2133","28.027118650533385","79.1525","0.0000"
"2024-04-26","0","26","4","2024","40F520000862","33.9333","54.7333","68.0333","0.0000","KARB_WORPIE","3.0143333315849303","91.5167","0.0000"
"2024-04-26","0","26","4","2024","40F520000872","15.4500","31.3333","38.8333","0.0000","Sienkiewicza","4.671833332379659","77.3500","0.0000"
"2024-04-26","0","26","4","2024","40F520000A92","7.4915","12.0169","13.0508","0.0000","SPNR29","21.1694921073267","36.2373","0.0000"
"2024-04-26","0","26","4","2024","40F520000A9A","9.3000","16.4667","18.7833","0.0000","LOOKO2v3","1.39050000111262","91.0000","0.0000"
"2024-04-26","0","26","4","2024","40F520000D4A","2.5593","4.0678","4.4746","0.0000","ASTA-NET_Dworcowa_26","3.6598305055650613","91.3559","0.0000"
"2024-04-26","0","26","4","2024","40F520000EFB","59.8305","97.7119","116.2542","0.0000","LOOKO2147","2.093898304438187","89.7966","0.0000"
"2024-04-26","0","26","4","2024","40F520000F2D","31.7833","52.4500","76.1833","0.0000","strzelcow_bytomskich_18","2.528333334128062","92.8167","0.0000"
"2024-04-26","0","26","4","2024","40F520001137","15.4500","22.0167","22.8833","0.0000","ASTA-NET_Ogrodowa_36","0.3375","89.3333","0.0000"
"2024-04-26","0","26","4","2024","40F5200012EB","40.0678","76.0339","93.2542","0.0000","Bystra","6.974576287350412","51.2373","0.0000"
"2024-04-26","0","26","4","2024","40F52000177B","23.8000","39.4167","49.6167","0.0000","PAE_Biblioteka_Bolszewo","4.41299999554952","88.1000","0.0000"
"2024-04-26","0","26","4","2024","40F520005DD3","30.5333","45.4667","63.2667","0.0000","LOOKO2152","28.027333323160807","78.9833","0.0000"
"2024-04-26","0","26","4","2024","40F520006A73","12.4333","18.6500","20.1500","0.0000","ASTA-NET_Pogodna_12","0.001333333303531011","89.6333","0.0000"
"2024-04-26","0","26","4","2024","40F520006DC6","18.3559","31.6441","36.3390","0.0000","Slonimska56","5.01118643809173","85.4915","0.0000"
"2024-04-26","0","26","4","2024","40F520006FA7","15.1356","25.9322","32.5593","0.0000","Beskidzka_Twierdza","1.0664406792592194","82.4407","0.0000"
"2024-04-26","0","26","4","2024","40F520006FDB","39.1167","69.9667","92.7167","0.0000","Zlotniki_Kujawskie","2.0040000001589457","90.5167","0.0000"
"2024-04-26","0","26","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","1.228333334128062","88.3000","0.0000"
"2024-04-26","0","26","4","2024","40F520007684","17.5500","36.1833","44.4333","0.0000","Bobowicko","9.384999704360961","54.0000","0.0000"
"2024-04-26","0","26","4","2024","40F52000774E","17.9667","28.1833","31.0667","76.5500","MMJ_Siemianowice_S322owackiego","9.17833325068156","50.1667","0.0000"
"2024-04-26","0","26","4","2024","40F5200078AD","14.0678","23.8644","37.1525","0.0000","ASTA-NET_Oklna_16","2.0196610143629172","90.0678","0.0000"
"2024-04-26","0","26","4","2024","40F520007950","12.0169","18.5763","19.6780","0.0000","Ottensten_Stargard","11.655932216321007","53.7797","0.0000"
"2024-04-26","0","26","4","2024","40F520007C10","25.5000","40.9500","50.9333","0.0000","SKYmeteo_Leonow","3.002999997138977","88.0000","0.0000"
"2024-04-26","0","26","4","2024","40F520007C50","10.7619","18.9048","22.5714","0.0000","LOOKO2147_Mazowiecka_Lodz","3.0142857120150612","80.1905","0.0000"
"2024-04-26","0","26","4","2024","40F520007D5E","17.6441","27.8983","31.7288","0.0000","LOOKO2AZ","3.44457627150972","83.5763","0.0000"
"2024-04-26","0","26","4","2024","40F520007DDE","15.6271","28.2712","40.7458","0.0000","Abrahama","11.218643948183221","47.0847","0.0000"
"2024-04-26","0","26","4","2024","40F520007E4A","7.3276","12.0345","13.0000","0.0000","lokoo_smog_Buszkowice","28.027586213473615","79.1379","0.0000"
"2024-04-26","0","26","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","3.0975000262260437","83.0000","0.0000"
"2024-04-26","0","26","4","2024","40F520007F18","10.4167","16.0333","18.0833","0.0000","LOOKO2_sala_16","4.119999996821085","77.0000","0.0000"
"2024-04-26","0","26","4","2024","40F520007FBF","6.4237","9.2373","9.7966","0.0000","LOOKO2_sala_8","4.201525421465858","76.8644","0.0000"
"2024-04-26","0","26","4","2024","40F5200080EA","29.5667","48.9500","63.8000","0.0000","Gniezno","2.415666667620341","86.2333","0.0000"
"2024-04-26","0","26","4","2024","40F52000812C","25.4561","42.6491","54.6842","0.0000","BialobrzegiOsadaLesna","4.576842107270894","77.8246","0.0000"
"2024-04-26","0","26","4","2024","40F520008144","12.5763","21.0847","24.6610","0.0000","LOOKO237","3.0172881352699408","91.5593","0.0000"
"2024-04-26","0","26","4","2024","40F5200081AA","22.9500","36.7833","44.9833","0.0000","Dom_Outdoor","10.681666644414266","50.0000","0.0000"
"2024-04-26","0","26","4","2024","40F5200081CF","16.8500","27.4000","32.6000","0.0000","ASTA-NET_Sloneczna_19","3.0046666701634726","87.4667","0.0000"
"2024-04-26","0","26","4","2024","40F520009DEB","27.0000","44.6667","57.0000","0.0000","Kryszta322owa10","4.166666666666667","83.3333","0.0000"
"2024-04-26","0","26","4","2024","40F520009E48","8.7966","14.1525","15.4576","0.0000","ASTA-NET_Lelewela_36","2.0132203425391246","91.0678","0.0000"
"2024-04-26","0","26","4","2024","40F52000A036","14.1695","20.2203","21.4915","0.0000","ASTA-NET_Drygasa_29","2.018474574816429","90.9492","0.0000"
"2024-04-26","0","26","4","2024","40F52000A210","18.0169","31.5593","46.2203","0.0000","Przedszkole118","4.274237285226079","75.7627","0.0000"
"2024-04-26","0","26","4","2024","40F52000A214","29.5094","52.0189","69.0755","0.0000","LOOKO2152","3.010188678525529","80.0000","0.0000"
"2024-04-26","0","26","4","2024","40F52000A485","25.2500","40.0167","46.9333","0.0000","Dlutow1","2.497333331902822","82.0333","0.0000"
"2024-04-26","0","26","4","2024","40F52000A679","24.5000","41.2333","51.7833","0.0000","Rosista_zewn","4.006166664759318","78.0000","0.0000"
"2024-04-26","0","26","4","2024","40F52000A6F5","9.6667","16.5500","18.4167","0.0000","ASTA-NET_Koszykowa_19","2.0215000033378603","90.0333","0.0000"
"2024-04-26","0","26","4","2024","40F52000A723","26.0500","43.3000","55.5167","0.0000","KamieniecWr01","2.891333333651225","86.9500","0.0000"
"2024-04-26","0","26","4","2024","40F52000A798","30.1667","47.0500","57.4667","5.2333","Nefes3","6.8500001430511475","74.1667","0.0000"
"2024-04-26","0","26","4","2024","40F52000A860","32.5167","52.4833","66.7667","0.0000","effendi","2.171166666348775","89.7000","0.0000"
"2024-04-26","0","26","4","2024","40F52000AC6A","44.8167","72.4667","89.7667","0.0000","Chrzanow_UM","2.197166665395101","73.0000","0.0000"
"2024-04-26","0","26","4","2024","40F52000F403","8.6333","16.9333","19.4667","0.0000","Raszyn_Krakowska","25.344999758402505","27.4333","0.0000"
"2024-04-26","0","26","4","2024","40F52001000D","11.1667","17.0000","18.4833","0.0000","Trzcianka","0.446333334967494","88.4333","0.0000"
"2024-04-26","0","26","4","2024","40F5200101DC","18.3667","30.7000","36.3000","0.0000","Zew701PL","3.009833335876465","80.2667","0.0000"
"2024-04-26","0","26","4","2024","40F520010382","29.3448","44.8276","61.9828","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","3.004137931198909","93.0690","0.0000"
"2024-04-26","0","26","4","2024","40F52001044F","24.0000","36.3500","50.7167","0.0000","Nuvem_Bema","4.183000000317891","85.3667","0.0000"
"2024-04-26","0","26","4","2024","40F520010501","29.4364","45.6909","58.1091","0.0000","UG_Skawina","4.01145454753529","77.7091","0.0000"
"2024-04-26","0","26","4","2024","40F5200106B9","24.5818","38.6000","46.2000","0.0000","Wisznice","3.008181819048795","89.0727","0.0000"
"2024-04-26","0","26","4","2024","40F5200106C6","22.4364","37.9818","47.8000","0.0000","Zagrodowa_26_zewn","1.5790909095243975","81.6545","0.0000"
"2024-04-26","0","26","4","2024","40F520011748","20.5000","34.6897","40.3621","0.0000","szkola_byslaw","1.0993103446631596","89.0000","0.0000"
"2024-04-26","0","26","4","2024","40F52001219F","9.3500","10.4500","10.8667","0.0000","SOKOLNIKI","28.895833333333332","11.1167","0.0000"
"2024-04-26","0","26","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","4.291333333651225","82.0000","0.0000"
"2024-04-26","0","26","4","2024","40F5200122C6","35.2167","55.4167","69.9333","0.0000","MMJ_Siemianowice_Bytomska","2.980833331743876","93.1000","0.0000"
"2024-04-26","0","26","4","2024","40F5200123DC","5.3167","9.1833","11.3333","0.0000","Wew407PL","23.151667245229085","18.0000","0.0000"
"2024-04-26","0","26","4","2024","40F520013C56","26.8667","43.5500","54.6500","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","3.006666664282481","93.0667","0.0000"
"2024-04-26","0","26","4","2024","40F520017BAC","9.1000","15.2833","18.1167","0.0000","Chrostowa_Kopaliny_zewn","3.866499996185303","80.4833","0.0000"
"2024-04-26","0","26","4","2024","4C7525922054","26.5932","43.8475","56.1186","0.0000","Bystrzycka","4.263559325266693","71.5763","999.0000"
"2024-04-26","0","26","4","2024","4C7525922074","6.6727","12.0909","14.1636","0.0000","Promyk_Walcz","5.7556363712657586","69.6000","995.0000"
