"2024-04-22","0","22","4","2024","0CB815C3D93C","0.8654","1.4231","1.5000","0.0000","LOOKO2_V4-6","26.02653848207914","79.9423","0.0000"
"2024-04-22","0","22","4","2024","10521C746EA0","9.3729","17.5763","20.1695","0.0000","nazwa","7.012203394356421","76.1864","0.0000"
"2024-04-22","0","22","4","2024","10521C747074","5.9667","8.4167","8.7667","0.0000","Looko2_54E","28.02300001780192","80.0000","0.0000"
"2024-04-22","0","22","4","2024","18FE34CC9030","6.6552","9.8621","11.4483","0.0000","GMINA_TRZCINICA","-0.0037931034919516794","86.0000","0.0000"
"2024-04-22","0","22","4","2024","18FE34CCFEFE","22.5254","29.2034","38.0847","0.0000","Czechowice-Dziedzice_Lesisko","3.005423731723074","99.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB189522","9.9362","16.2340","17.3830","0.0000","VillaJaponica","1.0153191470085305","99.5957","0.0000"
"2024-04-22","0","22","4","2024","2462AB189979","7.2833","11.4000","12.5333","0.0000","Podgrze","-0.5146666665871938","93.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB1899CC","17.4333","30.4833","36.3167","0.0000","VillaNuka","0.011333333452542622","100.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB189C5A","44.4151","49.7170","60.0755","0.0000","SDDRydzynki","1.9805660382756647","74.7170","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C538","1.8833","2.7000","3.8333","0.0000","rozwadowska","9.23000005086263","45.9000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C539","0.9833","2.1333","2.5500","0.0000","ENT-BW5","4.021000003814697","77.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C548","31.1186","48.8983","63.2542","0.0000","02RHS","11.664406889576023","37.1356","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C57E","18.4333","30.5000","36.8000","0.0000","LOOKO2_D45","4.007000001271566","89.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C57F","4.0508","6.9492","8.1017","0.0000","Sulejw","1.9981355929778795","76.0339","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C581","7.1864","10.6780","11.3729","0.0000","Kukuryku","8.89661009837005","44.8136","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C594","4.7627","7.6610","8.1356","0.0000","zew106PL","1.913050847538447","78.0169","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C59D","0.9667","2.2000","3.2000","0.0000","Rybie_WodnaKurka","3.9016666650772094","68.7333","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C646","8.6167","12.6500","13.9667","0.0000","ENT-KONWALIOWA11","4.030666669209798","79.1500","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C657","16.6167","30.4500","36.9167","0.0000","LESNA21","0.02766666611035665","100.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C697","21.5667","32.0333","34.7000","0.0000","Bojszowy_Mysliwska","9.676666752497356","56.6667","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C704","11.2727","17.2182","18.7636","0.0000","Biskupice_97gmIwanowice","3.0247272751548073","94.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C79F","0.0508","0.9153","1.1017","0.0000","SiekierkiWielkieZacisze","1.117627119613906","79.4237","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C7B6","18.2586","28.4655","32.8276","0.0000","Debowa24-Outdoor","2.8265517251244905","94.2931","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C7BB","11.6000","21.9333","27.4333","0.0000","LOOKO2118","2.987166666984558","95.4667","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C7CA","0.7667","11.1500","12.3000","0.0000","LOOKO222","1.6016666650772096","62.7500","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C868","1.1000","2.3167","3.2333","0.0000","CEZ","1.028500000635783","77.3333","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C873","9.6833","16.6500","18.6167","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","2.8671666661898296","95.3500","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C8CE","8.0500","14.5833","16.4833","0.0000","LOOKO-ParkKorzonek","2.018166669209798","88.7833","0.0000"
"2024-04-22","0","22","4","2024","2462AB18C8F6","8.8500","13.8000","15.8000","0.0000","SP116","1.6168333331743876","79.6000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E0D5","14.7000","22.7167","26.0833","0.0000","Przeczyce_S322oneczna","2.584833335876465","93.5667","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E190","3.4000","6.4167","7.7000","0.0000","owczarnia_polnoc","3.66366666952769","71.2000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E19F","3.0000","4.0000","8.0000","0.0000","LOOKO251","4","72.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E30A","15.0333","27.2000","31.2500","0.0000","kwiatki_zew","8.021999994913736","65.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E30C","12.8167","22.1667","24.6500","0.0000","Podlesie_Widokowa","0.007333333293596904","92.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E434","8.3729","14.7119","17.5254","0.0000","UGP","1.9657627121876862","75.2034","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E45F","6.8667","10.4500","11.7833","0.0000","Pegow_Gajowa","8.6649999777476","44.2667","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E486","15.7797","28.4915","31.7458","0.0000","wwwgatipl","5.015932204359669","97.0000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E4D8","8.0333","15.4500","19.1833","0.0000","IstebnaMikszowka","0.5100000003973643","99.9833","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E52A","0.6833","1.5000","1.6500","8509.0000","Opole_RCRE_Dubois_36","11.290000120798746","42.7667","0.0000"
"2024-04-22","0","22","4","2024","2462AB18E583","2.1167","6.9667","8.3833","0.0000","SP9KB","2.5831666668256124","95.5000","0.0000"
"2024-04-22","0","22","4","2024","2462AB18FB4C","2.6271","4.8475","8.0678","0.0000","Iracka24","3.016610169814805","78.4407","0.0000"
"2024-04-22","0","22","4","2024","2C3AE83081B5","0.0000","0.0000","1.6780","0.0000","Przedszkole_Smocze_Wzgorze","2.007118645360914","42.4237","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8309433","0.1000","0.3833","0.4667","0.0000","LOOKO2133","3.7861666679382324","70.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE830A57F","14.4167","22.0667","24.1500","0.0000","Oswiecim_Jagelly","3.0076666673024497","91.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE830AA61","3664.8621","3664.8621","3664.8621","0.0000","LOOKO-GEN","28.02344828638537","80.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE833FFD2","0.0000","5.3667","6.3167","0.0000","Cminsk_Wykien_www_salmar_pl","8.170000044504802","54.5167","0.0000"
"2024-04-22","0","22","4","2024","2C3AE833FFD5","0.0000","0.5667","0.8167","0.0000","Pom23_wwa","4.006666668256124","69.5000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE833FFDA","2.3167","3.8667","5.3333","0.0000","PieknaWysogotowo","2.00300000111262","57.3000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE833FFDB","10.9000","2.6667","20.3333","0.0000","Oswiecim_Powstancow_Warszawy","3.008166666825612","91.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE833FFDD","24.7833","33.6667","42.8667","0.0000","Strumiany-Poddebowiec","4.003333330154419","91.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE833FFDE","0.3276","7.8103","8.7931","0.0000","Kielce_Slowik","2.0303448315324455","45.7069","0.0000"
"2024-04-22","0","22","4","2024","2C3AE833FFDF","0.0000","2.7333","3.3333","0.0000","SP7Krakow","4.021999994913737","88.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE833FFE1","3.2667","3.5500","3.6333","0.0000","NowaWies","3.7671666661898295","70.2500","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340117","0.0000","11.7333","12.9167","0.0000","SLEDZIEJOWICE-LESNA","4.005666669209798","91.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340118","0.9500","1.8333","2.0833","0.0000","Spomlek_Radzyn","28.02300001780192","80.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340119","14.8000","21.9000","23.4667","0.0000","Krakow_Aleksandry","4.014666668574015","88.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834011A","0.0000","3.7833","4.0667","0.0000","Aleja_Dzieci_Polski_Warszawa","4.00600000222524","68.6333","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340123","3.7288","5.2373","6.3220","0.0000","Masteriopl","0.23508474533840762","61.5424","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340127","7.2000","10.8333","12.7333","0.0000","Czyste_Gliwice_Sylwestrowa_22","3.0053333322207134","95.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340129","3.4333","5.6667","6.2667","0.0000","LOOKO2155","3.669499997297923","70.3500","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834023D","0.4000","9.0444","11.8000","0.0000","Libertow","4.007111104329427","87.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340241","3.7321","41.0000","69.0714","0.0000","KOCIERZ","-1.0096428564616613","99.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340243","8.2586","13.5862","17.5345","0.0000","SMOP","3.003448276684202","94.3276","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340244","21.0333","30.4833","37.2500","0.0000","LOOKO2118","1.0209999998410544","99.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE8340254","7.6441","14.3898","15.7966","0.0000","Poznan_Szczepankowo_Roslinna8A","2.0010169481827043","75.4576","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834BC5C","4.0667","6.1500","7.3667","0.0000","Pucharek3","1.0096666673819223","82.5833","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834BF17","0.3333","0.4000","0.4000","0.0000","LOOKO2115","28.022666676839194","80.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834C030","2.8644","4.0847","4.6102","0.0000","PRZYWIDZ_Kasztanowa","8.377966072599767","45.5593","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834C363","2.6167","3.8333","4.6667","0.0000","Przedszkole2","4.013000003496805","86.5333","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834D845","20.0526","30.8947","38.8246","618.6140","Puszczykowo_Ratajskiego","7.487719284860711","50.1053","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834D84A","11.9833","17.1667","19.0333","0.0000","kwiatki_w2","8.021999994913736","65.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834D9EF","2.2667","3.3833","3.6500","0.0000","LulzTarg","4.007499996821085","70.2667","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","4.010333331425985","87.1333","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DEC3","7.2034","9.3559","10.3559","0.0000","Biograficzna1","4.004237288135593","70.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DEC7","0.0667","0.3500","0.4167","0.0000","PASCAL_IBM_5p","28.022666676839194","80.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DEC9","1.2586","1.6724","1.8966","0.0000","TQ_Inside","4.0248275789721255","88.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DED1","6.0678","11.4237","13.0678","0.0000","Bialystok_Zascianki","3.2798305083129367","89.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DEDC","3.0667","4.3167","5.2167","0.0000","EMERMIXLo2","3.471833332379659","72.0500","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DEE3","6.4500","8.8000","9.6167","5188.0167","LOOKO2139","9.269999965031941","49.8500","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DEEB","6.4833","10.0000","10.9333","0.0000","StowarzyszenieSuchyBor","3.0133333365122477","98.1000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DEF2","2.6667","18.9333","21.1667","0.0000","LOOKO219-podhalanska","4.0199999968210856","88.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DEFC","0.8780","1.4146","1.8537","0.0000","LOOKO2152","3.0080487844420642","95.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DF2E","1.8333","2.8333","3.4167","0.0000","LOOKO2152","4.013000003496805","87.3333","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DF38","0.0000","0.1500","0.2333","0.0000","LOOKO2globart","3.7823333303133646","70.5000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DF4A","48.1379","50.2931","57.5172","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","1.0320689637085487","87.9655","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DF4C","20.8833","31.1000","38.3167","0.0000","Jaskowice_Skawina","3.0266666650772094","87.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DF60","5.8113","9.0755","10.4151","0.0000","JanaPawlaII_rDiamentowej_Wesola","3.85264150601513","68.1698","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DF64","5.3500","6.7000","7.1667","0.0000","LOOKO256a","1.0225000003973643","60.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DF71","1.5500","2.1333","2.2667","0.0000","LOOKO2152","2.0116666634877522","77.3333","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834DF79","4.5667","6.4667","7.8000","0.0000","SIKAWA","1.0089999993642171","79.3000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E68D","0.0962","6.4615","7.2308","0.0000","PrzedszkoleCalineczka","2.001923075089088","75.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E6BF","3.6271","5.8644","7.6271","0.0000","Starogard_Gdanski","0.8827118631136619","87.6271","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E6C0","8.7170","35.8113","40.3019","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","1.035849058403159","87.6604","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E6CA","11.5345","16.0690","16.9483","0.0000","kwiatki_w3","4.022758615428004","88.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E6D0","1.3333","2.3000","3.4333","0.0000","Bernardynska6","4.007666667302449","69.1667","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E6D8","6.2833","9.8333","11.4833","0.0000","ReczRynek","-0.03133333325386047","74.8333","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E6D9","0.0000","1.2333","1.9833","0.0000","Dolina_Sudecka_Bis","2.9648333311080934","96.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E703","27.1500","45.3167","62.2333","0.0000","Czujnik_wlen","0.013499999543031056","91.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E705","0.0000","0.0333","0.1000","0.0000","Chludowo_Lagiewnicka","2.0023333350817363","55.6833","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E706","0.0000","0.0333","0.0833","8196.3333","Eura-Tech","2.0099999984105428","77.4333","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E707","1.5254","2.6102","3.0847","0.0000","LOOKO229","3.0042372881355934","96.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E70E","2.2167","26.7500","2.1667","0.0000","LOOKU","0.022666666905085245","100.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E747","4.6000","6.8333","7.5500","0.0000","Rzeszow-DobraPogoda24","4.447333335876465","94.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834E79F","1.5667","1.8667","2.2500","0.0000","VIANOR_Michalowice","3.0300000031789143","91.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834ED57","9.6500","8.2833","8.8500","0.0000","Warszawa-Mickiewicza72","8.023333509763082","47.9667","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834ED58","0.9000","2.1167","2.6833","0.0000","LOOKO2136","28.02300001780192","80.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834ED59","2.4500","4.1833","4.9833","0.0000","SZKOLA12_PILA","-1.0149999996026358","79.4167","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834ED61","3536.7931","3536.7931","3536.7931","10000.0000","KM-NET_Zakliczyn","10.968965431739544","55.2414","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834ED68","3.8136","7.0678","8.2034","0.0000","LOOKO2OGR","1.0284745774026645","83.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834EDF9","8.0333","12.5333","13.6667","0.0000","UGJ_Jaktorow","3.01899999777476","72.2333","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834F051","3.1071","4.8571","6.3036","0.0000","UMS_1","3.858035717691694","70.8036","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834F058","0.0000","1.0333","1.2000","0.0000","TrzciankaUMT","9.716666650772094","31.6500","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834F05B","3.2632","5.4737","6.8421","0.0000","Warszawa_Iskierka","3.8452631590659156","69.8421","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834F060","4.6491","7.4035","8.4561","0.0000","SSP10","4.007894733495879","69.1754","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834F08A","1.2679","1.9464","2.2143","0.0000","STASZICA_1","1.46875","89.1786","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834F0BC","1.8833","3.3333","3.9333","0.0000","OsiedleParkowe","2.0038333336512246","66.0000","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834F0BF","2.1167","3.8000","4.2833","0.0000","UM_Wolsztyn","-0.009666666543732086","80.3667","0.0000"
"2024-04-22","0","22","4","2024","2C3AE834FF19","9.9333","14.0667","15.0000","0.0000","LOOKO_27E","22.45499982833862","24.0000","0.0000"
"2024-04-22","0","22","4","2024","382B7803C07F","7.6250","9.5000","10.2321","0.0000","LOOKO2","28.02428572518485","80.0000","0.0000"
"2024-04-22","0","22","4","2024","382B7803CC4D","2.1356","2.9322","3.4746","0.0000","LOOKO2","28.023389848612123","80.0000","0.0000"
"2024-04-22","0","22","4","2024","3C71BF2C9BE8","27.7500","43.9333","54.5667","0.0000","Looko2_TP37","28.02300001780192","80.0000","0.0000"
"2024-04-22","0","22","4","2024","40F5200004E8","6.0500","9.2667","10.0833","0.0000","Looko2_TP28","28.02300001780192","80.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520000717","7.0833","10.0667","10.8333","0.0000","LOOKO256","28.02300001780192","80.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520000807","4.8667","8.3500","10.1667","0.0000","LOOKO214","3.0075000007947286","97.9667","0.0000"
"2024-04-22","0","22","4","2024","40F520000846","18.5000","30.6167","33.6500","0.0000","LOOKO2133","28.022666676839194","80.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520000862","12.2833","18.4833","19.7500","0.0000","KARB_WORPIE","2.7479999979337055","95.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520000872","2.0000","4.0500","4.9667","0.0000","Sienkiewicza","3.830833331743876","70.1833","0.0000"
"2024-04-22","0","22","4","2024","40F520000A92","3.4915","5.6102","5.9831","0.0000","SPNR29","19.686441389180846","39.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520000A9A","7.1333","12.7167","14.5000","0.0000","LOOKO2v3","1.022999999920527","100.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520000D4A","2.5763","4.1356","4.7458","0.0000","ASTA-NET_Dworcowa_26","-0.5266101683600474","83.0169","0.0000"
"2024-04-22","0","22","4","2024","40F520000EFB","19.0909","31.2727","37.1091","0.0000","LOOKO2147","2.0069090929898348","75.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520000F2D","8.9333","15.2167","19.3000","0.0000","strzelcow_bytomskich_18","2.7808333317438763","95.2667","0.0000"
"2024-04-22","0","22","4","2024","40F520000F3B","5.3833","9.6833","11.0333","0.0000","CzujnikAugustowka","4.0128333330154415","69.5000","0.0000"
"2024-04-22","0","22","4","2024","40F520001137","6.7833","9.1833","9.5333","0.0000","ASTA-NET_Ogrodowa_36","-1.2898333330949148","80.3000","0.0000"
"2024-04-22","0","22","4","2024","40F5200012EB","14.9500","30.5000","36.0333","0.0000","Bystra","7.316666674613953","62.2333","0.0000"
"2024-04-22","0","22","4","2024","40F52000177B","2.0167","3.8833","4.7333","0.0000","PAE_Biblioteka_Bolszewo","2.0076666673024497","77.8333","0.0000"
"2024-04-22","0","22","4","2024","40F520005DD3","7.5500","10.9167","13.4500","0.0000","LOOKO2152","28.02300001780192","80.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520006A73","7.9000","11.3167","12.1167","0.0000","ASTA-NET_Pogodna_12","-1.2468333343664806","80.1667","0.0000"
"2024-04-22","0","22","4","2024","40F520006DC6","4.5000","7.7833","8.5833","0.0000","Slonimska56","3.028333330154419","85.4167","0.0000"
"2024-04-22","0","22","4","2024","40F520006FA7","5.0678","9.0339","11.2881","0.0000","Beskidzka_Twierdza","1.0125423730429957","99.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520006FDB","4.4667","7.8167","9.3833","0.0000","Zlotniki_Kujawskie","1.0299999992052713","84.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","1.021499999364217","80.3333","0.0000"
"2024-04-22","0","22","4","2024","40F520007684","5.5667","11.0333","12.9167","0.0000","Bobowicko","6.51833336353302","42.3833","0.0000"
"2024-04-22","0","22","4","2024","40F52000774E","8.1000","15.1667","17.3500","69.3333","MMJ_Siemianowice_S322owackiego","9.096667019526164","60.5000","0.0000"
"2024-04-22","0","22","4","2024","40F5200078AD","2.7288","4.5932","5.8983","0.0000","ASTA-NET_Oklna_16","-1.0133898318824122","79.2542","0.0000"
"2024-04-22","0","22","4","2024","40F520007950","4.0741","6.7222","7.1481","0.0000","Ottensten_Stargard","8.82592596831145","44.5370","0.0000"
"2024-04-22","0","22","4","2024","40F520007C10","12.4333","18.4500","20.3000","0.0000","SKYmeteo_Leonow","4.006666660308838","88.3833","0.0000"
"2024-04-22","0","22","4","2024","40F520007D5E","11.3667","17.9333","20.5500","0.0000","LOOKO2AZ","3.0040000001589457","89.5500","0.0000"
"2024-04-22","0","22","4","2024","40F520007DDE","1.0833","2.6667","3.8167","0.0000","Abrahama","8.39833337465922","40.6167","0.0000"
"2024-04-22","0","22","4","2024","40F520007E4A","3.1000","5.2667","5.8000","0.0000","lokoo_smog_Buszkowice","28.02300001780192","80.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520007F18","8.4333","12.7667","14.0167","0.0000","LOOKO2_sala_16","4.021999994913737","88.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520007FBF","5.7586","8.0000","8.5000","0.0000","LOOKO2_sala_8","4.022758615428004","88.0000","0.0000"
"2024-04-22","0","22","4","2024","40F5200080EA","7.5500","11.3000","12.4000","0.0000","Gniezno","-1.076833333571752","83.1333","0.0000"
"2024-04-22","0","22","4","2024","40F52000812C","5.3000","8.6500","9.9333","0.0000","BialobrzegiOsadaLesna","3.5516666690508525","71.9667","0.0000"
"2024-04-22","0","22","4","2024","40F520008144","4.5000","8.5500","9.7167","0.0000","LOOKO237","2.6986666679382325","95.0000","0.0000"
"2024-04-22","0","22","4","2024","40F5200081AA","4.4667","7.3500","8.1500","0.0000","Dom_Outdoor","9.46666669845581","45.3333","0.0000"
"2024-04-22","0","22","4","2024","40F5200081CF","1.7797","3.2034","3.8136","0.0000","ASTA-NET_Sloneczna_19","0.31711864269385903","80.3559","0.0000"
"2024-04-22","0","22","4","2024","40F520009DEB","6.6167","10.8500","12.1333","0.0000","Kryszta322owa10","4.018666664759318","77.1167","0.0000"
"2024-04-22","0","22","4","2024","40F520009E48","7.2632","14.1930","16.7018","0.0000","ASTA-NET_Lelewela_36","-1.016842103841012","79.9649","0.0000"
"2024-04-22","0","22","4","2024","40F52000A036","4.7333","6.9333","7.5667","0.0000","ASTA-NET_Drygasa_29","-1.0165000001589457","80.7500","0.0000"
"2024-04-22","0","22","4","2024","40F52000A210","22.3667","31.3833","43.1000","0.0000","Przedszkole118","4.0199999968210856","88.0000","0.0000"
"2024-04-22","0","22","4","2024","40F52000A214","7.1167","16.7833","21.2333","0.0000","LOOKO2152","1.9996666669845582","76.0667","0.0000"
"2024-04-22","0","22","4","2024","40F52000A485","8.2333","14.2500","15.1000","0.0000","Dlutow1","1.6058333337306976","77.9167","0.0000"
"2024-04-22","0","22","4","2024","40F52000A679","17.8333","30.9667","35.5500","0.0000","Rosista_zewn","4.011333338419596","88.0000","0.0000"
"2024-04-22","0","22","4","2024","40F52000A6F5","4.1500","7.9167","8.9000","0.0000","ASTA-NET_Koszykowa_19","-1.01099999944369","80.8000","0.0000"
"2024-04-22","0","22","4","2024","40F52000A723","7.0833","12.3667","15.5667","0.0000","KamieniecWr01","3.019500001271566","78.5833","0.0000"
"2024-04-22","0","22","4","2024","40F52000A798","17.5500","27.9833","30.0167","5.0500","Nefes3","7.104999899864197","66.1167","0.0000"
"2024-04-22","0","22","4","2024","40F52000A860","9.8167","16.2167","17.8833","0.0000","effendi","2.0046666661898294","57.8000","0.0000"
"2024-04-22","0","22","4","2024","40F52000AC6A","18.4167","29.3167","35.5333","0.0000","Chrzanow_UM","3.000499999523163","91.0000","0.0000"
"2024-04-22","0","22","4","2024","40F52000F403","0.8000","1.5667","1.9833","0.0000","Raszyn_Krakowska","25.76833333969116","24.8333","0.0000"
"2024-04-22","0","22","4","2024","40F52001000D","17.3833","29.6667","35.0500","0.0000","Trzcianka","-1.5540000001589458","75.1667","0.0000"
"2024-04-22","0","22","4","2024","40F5200101CE","12.0169","22.1695","25.6102","0.0000","Przylesie30","0.019830508252321664","73.0169","0.0000"
"2024-04-22","0","22","4","2024","40F5200101DC","5.8167","10.4333","12.6167","0.0000","Zew701PL","1.7683333337306977","79.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520010382","98.0000","299.6667","412.0000","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","2.3233333428700766","95.0000","0.0000"
"2024-04-22","0","22","4","2024","40F52001044F","4.7000","7.2333","8.7167","0.0000","Nuvem_Bema","3.0221666653951007","71.8667","0.0000"
"2024-04-22","0","22","4","2024","40F520010501","26.2500","43.4500","54.4167","0.0000","UG_Skawina","4.014000002543131","87.0000","0.0000"
"2024-04-22","0","22","4","2024","40F5200106B9","8.3220","12.7288","13.8814","0.0000","Wisznice","4.625593217752748","88.0000","0.0000"
"2024-04-22","0","22","4","2024","40F5200106C6","19.6780","36.2881","45.1186","0.0000","Zagrodowa_26_zewn","0.788135593220339","100.0000","0.0000"
"2024-04-22","0","22","4","2024","40F520011748","3.9153","6.3220","6.9153","0.0000","szkola_byslaw","1.000677965455136","81.4746","0.0000"
"2024-04-22","0","22","4","2024","40F52001219F","8.9322","9.7119","10.0339","0.0000","SOKOLNIKI","29.53169489715059","17.4915","0.0000"
"2024-04-22","0","22","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","3.4894999980926515","71.5667","0.0000"
"2024-04-22","0","22","4","2024","40F5200122C6","14.8833","23.6333","26.0833","0.0000","MMJ_Siemianowice_Bytomska","3.00300000111262","95.0000","0.0000"
"2024-04-22","0","22","4","2024","40F5200123DC","2.1429","3.7143","4.2857","0.0000","Wew407PL","22.514285223824636","17.7143","0.0000"
