"2024-04-21","0","21","4","2024","0CB815C3D93C","0.0000","0.0000","0.0000","0.0000","LOOKO2_V4-6","26.62120687550512","75.3966","0.0000"
"2024-04-21","0","21","4","2024","10521C746EA0","4.7667","10.6667","12.4500","0.0000","nazwa","5.738833332061768","94.7167","0.0000"
"2024-04-21","0","21","4","2024","10521C747074","1.9833","3.0000","3.1167","0.0000","Looko2_54E","28.667166646321615","75.4833","0.0000"
"2024-04-21","0","21","4","2024","18FE34CC9030","13.1833","18.1667","21.1167","0.0000","GMINA_TRZCINICA","0.006333333129684131","94.1333","0.0000"
"2024-04-21","0","21","4","2024","18FE34CCFEFE","6.5085","8.0339","10.0847","0.0000","Czechowice-Dziedzice_Lesisko","1.785084744631234","100.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB189522","2.1833","3.5333","3.9833","0.0000","VillaJaponica","0.5101666664083798","100.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB189979","22.3500","38.5500","47.5833","0.0000","Podgrze","-1.0185000002384186","95.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB1899CC","1.3667","2.2000","2.5333","0.0000","VillaNuka","-0.009000000109275182","100.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB189C5A","36.5500","45.8000","55.0167","0.0000","SDDRydzynki","1.0196666677792867","93.5000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C538","3.3167","4.4000","4.6667","0.0000","rozwadowska","10.275000063578288","52.7167","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C539","2.5593","4.4746","5.2373","0.0000","ENT-BW5","5.708474579503981","81.8305","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C548","39.4407","49.4237","64.2712","0.0000","02RHS","11.693220348681434","44.0169","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C57E","12.1667","20.4667","22.5500","0.0000","LOOKO2_D45","5.023999993006388","86.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C57F","9.6833","15.8167","17.5667","0.0000","Sulejw","1.0036666671435037","96.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C581","9.1754","14.3333","15.8246","0.0000","Kukuryku","9.692982573258249","45.0702","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C594","8.0000","14.1000","15.1333","0.0000","zew106PL","1.007333332300186","95.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C59D","1.7500","4.1000","5.3833","0.0000","Rybie_WodnaKurka","3.7976666649182635","87.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C646","20.1500","30.7167","35.1500","0.0000","ENT-KONWALIOWA11","5.591999999682108","85.0333","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C657","0.0500","0.6000","0.7167","0.0000","LESNA21","0.01550000011920929","100.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C697","7.8393","11.0536","11.5893","0.0000","Bojszowy_Mysliwska","8.992857149669103","57.8750","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C704","6.3333","10.2167","11.3833","0.0000","Biskupice_97gmIwanowice","4.500500003496806","91.5000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C79F","1.3500","2.7000","3.1500","0.0000","SiekierkiWielkieZacisze","1.8503333320220312","67.6667","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C7B6","11.8333","18.3333","20.8333","0.0000","Debowa24-Outdoor","2.005999998251597","94.4833","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C7BB","7.9000","16.1667","19.6000","0.0000","LOOKO2118","2.0129999995231627","97.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C7CA","0.8000","11.8833","12.9833","0.0000","LOOKO222","1.8660000006357829","72.5000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C868","5.0667","8.5333","10.7833","0.0000","CEZ","0.0076666665573914845","79.7833","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C873","5.3167","9.4667","11.2500","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","2.0101666688919066","95.5000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C8CE","9.0167","15.0500","17.0833","0.0000","LOOKO-ParkKorzonek","1.2299999992052715","89.2167","0.0000"
"2024-04-21","0","21","4","2024","2462AB18C8F6","6.4833","9.9333","10.7333","0.0000","SP116","1.0098333338896432","95.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E0D5","4.5833","7.3167","8.1667","0.0000","Przeczyce_S322oneczna","2.0070000012715656","94.7000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E190","6.9833","13.2000","15.3667","0.0000","owczarnia_polnoc","3.030833335717519","86.5167","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E19F","4.1636","8.6727","11.4364","0.0000","LOOKO251","3.5076363650235263","86.4182","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E30A","4.0000","7.9500","8.9833","0.0000","kwiatki_zew","8.703166675567626","64.3167","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E30C","9.8833","17.7000","20.0500","0.0000","Podlesie_Widokowa","0.019166666517655053","95.5000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E434","10.5932","20.1186","23.4576","0.0000","UGP","1.0167796611785889","93.4746","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E45F","10.1667","17.1190","19.6190","0.0000","Pegow_Gajowa","8.728571505773635","50.6429","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E486","31.7667","55.1000","69.8667","0.0000","wwwgatipl","3.008999999364217","96.8000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E4D8","1.3500","3.0333","4.0000","0.0000","IstebnaMikszowka","0.010666666428248088","100.0000","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E52A","1.4000","2.6000","3.0000","8512.0333","Opole_RCRE_Dubois_36","10.551666673024496","47.3500","0.0000"
"2024-04-21","0","21","4","2024","2462AB18E583","0.0000","2.0500","2.6500","0.0000","SP9KB","2.0043333331743876","96.4167","0.0000"
"2024-04-21","0","21","4","2024","2462AB18FB4C","4.6833","8.8667","15.0000","0.0000","Iracka24","2.123333332935969","89.6000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE83081B5","0.0000","0.0000","3.4915","0.0000","Przedszkole_Smocze_Wzgorze","1.942372879739535","74.8644","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8309433","0.5333","1.1000","1.2333","0.0000","LOOKO2133","3.6991666674613954","87.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE830A57F","4.1500","6.0667","6.5833","0.0000","Oswiecim_Jagelly","2.013166670004527","90.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE830AA61","3606.5862","3606.5862","3606.5862","0.0000","LOOKO-GEN","29.001724111622778","75.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE833FFD2","0.6333","8.2500","9.0000","0.0000","Cminsk_Wykien_www_salmar_pl","9.215000104904174","58.6667","0.0000"
"2024-04-21","0","21","4","2024","2C3AE833FFD5","0.5000","1.7500","2.1500","0.0000","Pom23_wwa","4.001833335558573","87.5167","0.0000"
"2024-04-21","0","21","4","2024","2C3AE833FFDA","3.2807","5.1404","7.2982","0.0000","PieknaWysogotowo","2.386315789139062","72.4561","0.0000"
"2024-04-21","0","21","4","2024","2C3AE833FFDB","3.5000","0.2667","6.2667","0.0000","Oswiecim_Powstancow_Warszawy","2.0134999990463256","90.2500","0.0000"
"2024-04-21","0","21","4","2024","2C3AE833FFDD","18.3833","22.7167","30.7000","0.0000","Strumiany-Poddebowiec","4.7900000015894575","89.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE833FFDE","0.3051","7.5424","8.6271","0.0000","Kielce_Slowik","3.0210169452731894","69.4068","0.0000"
"2024-04-21","0","21","4","2024","2C3AE833FFDF","0.0000","0.2500","0.3500","0.0000","SP7Krakow","4.918499994277954","87.5000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE833FFE1","0.8667","1.4833","1.6333","0.0000","NowaWies","3.6823333382606505","87.3333","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340117","0.0000","4.7167","5.2667","0.0000","SLEDZIEJOWICE-LESNA","5.009166669845581","89.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340118","1.7333","3.2000","3.5167","0.0000","Spomlek_Radzyn","29.001666641235353","75.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340119","4.9661","7.4746","8.3220","0.0000","Krakow_Aleksandry","4.898644067473331","87.4915","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834011A","0.0000","6.7500","7.6833","0.0000","Aleja_Dzieci_Polski_Warszawa","4.003333338101705","86.5667","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340123","7.4000","10.1167","11.6167","0.0000","Masteriopl","-0.0040000001589457195","80.5000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340127","4.9825","8.2632","9.4912","0.0000","Czyste_Gliwice_Sylwestrowa_22","2.0124561410201225","96.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340129","5.7500","9.4667","10.6500","0.0000","LOOKO2155","3.031833334763845","86.5500","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834023D","0.0000","1.8200","2.1200","0.0000","Libertow","4.3668000030517575","86.4800","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340241","0.0702","9.8596","18.8596","0.0000","KOCIERZ","-1.0187719307447736","99.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340243","5.0179","9.0179","11.4821","0.0000","SMOP","2.009464285203389","96.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340244","7.9833","10.2000","11.2000","0.0000","LOOKO2118","1.0145000000794728","99.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE8340254","8.5932","16.3051","18.1864","0.0000","Poznan_Szczepankowo_Roslinna8A","3.0010169481827043","72.7119","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834BC5C","7.6167","11.7333","14.7167","0.0000","Pucharek3","0.01966666728258133","91.8333","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834BF17","0.0333","0.2500","0.3500","0.0000","LOOKO2115","28.583833312988283","75.5000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834C030","18.4833","27.6833","32.8333","0.0000","PRZYWIDZ_Kasztanowa","7.898333422342936","40.4333","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834C363","2.7667","4.2000","4.9667","0.0000","Przedszkole2","5.537333337465922","93.8667","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834D845","13.6182","21.1091","26.0545","618.0364","Puszczykowo_Ratajskiego","8.667272879860619","52.1818","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834D84A","3.2167","4.3167","4.6833","0.0000","kwiatki_w2","8.603166675567627","64.4167","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834D9EF","2.4915","3.5932","3.7288","0.0000","LulzTarg","3.6294915231607727","87.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","5.732542377407268","93.8136","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DEC3","10.5833","14.2000","15.6500","0.0000","Biograficzna1","3.6141666650772093","87.6000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DEC7","0.0000","0.0000","0.0000","0.0000","PASCAL_IBM_5p","29.000499979654947","75.0167","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DEC9","0.0000","0.0167","0.0500","0.0000","TQ_Inside","5.033833336830139","87.5167","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DED1","5.0333","9.0833","10.4000","0.0000","Bialystok_Zascianki","3.0021666646003724","93.5667","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DEDC","4.9333","6.9167","8.2667","0.0000","EMERMIXLo2","3.027833334604899","85.8000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DEE3","8.9167","12.3125","13.6875","5188.2500","LOOKO2139","9.147916575272879","52.6875","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DEEB","12.3750","19.0714","21.1429","0.0000","StowarzyszenieSuchyBor","2.030357139451163","37.3929","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DEEE","6.3333","10.3333","11.6667","0.0000","OktanServiceLaziska","8.766666730244955","59.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DEF2","0.0169","4.9831","5.5424","0.0000","LOOKO219-podhalanska","4.785932201450154","87.4915","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DEFC","0.1500","0.3833","0.4333","0.0000","LOOKO2152","2.0144999980926515","96.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DF2E","0.7966","1.4746","1.6610","0.0000","LOOKO2152","5.732881360134836","93.0847","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DF38","0.0000","0.5333","1.0167","0.0000","LOOKO2globart","3.2298333326975506","86.7000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DF4A","28.7018","37.8421","48.0877","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","0.020000000271880834","87.4912","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DF4C","4.5667","6.4000","7.5500","0.0000","Jaskowice_Skawina","3.968833335240682","84.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DF60","9.4655","15.5690","18.1379","0.0000","JanaPawlaII_rDiamentowej_Wesola","3.7744827558254372","87.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DF64","16.4407","23.5932","27.1186","0.0000","LOOKO256a","-0.7564406778852818","81.3729","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DF71","29.2667","42.8167","51.3833","0.0000","LOOKO2152","0.00449999999254942","85.1167","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834DF79","6.9667","10.6833","12.2000","0.0000","SIKAWA","0.02316666642824809","95.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E68D","0.0385","6.2308","7.0385","0.0000","PrzedszkoleCalineczka","2.5596153827813954","72.5000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E6C0","6.9167","34.6167","38.9000","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","0.019666666289170583","88.0500","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E6CA","2.9167","3.9667","4.2333","0.0000","kwiatki_w3","5.009666665395101","87.5333","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E6D0","2.4333","4.0667","5.6667","0.0000","Bernardynska6","3.768666664759318","87.2500","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E6D8","22.9333","35.6333","41.9500","0.0000","ReczRynek","-2.0104999979337057","88.1667","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E6D9","0.0000","0.2759","0.3966","0.0000","Dolina_Sudecka_Bis","2.0094827577985566","96.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E703","40.2759","71.7931","89.4655","0.0000","Czujnik_wlen","0.5105172411121172","91.5000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E705","0.6780","1.0847","1.3051","0.0000","Chludowo_Lagiewnicka","2.0489830526254944","72.4576","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E706","2.8333","4.0833","4.3833","8208.5833","Eura-Tech","-0.005833333389212688","84.5000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E707","0.1167","0.4167","0.6667","0.0000","LOOKO229","2.0138333320617674","95.8500","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E70E","0.2373","7.0000","0.1356","0.0000","LOOKU","0.014067796327299991","99.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E747","16.8833","23.9000","25.8167","0.0000","Rzeszow-DobraPogoda24","2.0825000007947287","95.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834E79F","0.3559","0.4576","0.5254","0.0000","VIANOR_Michalowice","4.483559325589972","88.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834ED57","16.4500","14.1667","15.4167","0.0000","Warszawa-Mickiewicza72","8.111666750907897","60.6167","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834ED58","1.4167","3.1500","3.9500","0.0000","LOOKO2136","28.63383331298828","75.5000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834ED59","1.7000","3.0500","3.7667","0.0000","SZKOLA12_PILA","-0.18450000087420146","80.1667","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834ED61","3360.5714","3360.5714","3360.5714","10000.0000","KM-NET_Zakliczyn","13.003571374075753","52.3214","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834ED68","18.3667","30.0000","36.6000","0.0000","LOOKO2OGR","0.5041666676600774","82.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834EDF9","7.6333","12.6000","13.8500","0.0000","UGJ_Jaktorow","3.0261666655540465","85.4000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834F051","4.4138","7.2069","9.2759","0.0000","UMS_1","3.807068968641347","86.7069","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834F058","0.0000","5.1333","5.6500","0.0000","TrzciankaUMT","9.69500002861023","33.6000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834F05B","6.4655","9.5517","12.2414","0.0000","Warszawa_Iskierka","3.828620692779278","87.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834F060","7.8305","13.4576","14.8136","0.0000","SSP10","4.0035593226804576","87.4407","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834F08A","0.5690","0.8793","1.0345","0.0000","STASZICA_1","1.023275862480032","97.6034","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834F0BC","1.8387","3.0968","3.8387","0.0000","OsiedleParkowe","3.0019354820251465","71.6129","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834F0BF","0.9333","1.6667","1.9333","0.0000","UM_Wolsztyn","0.0014999995628992716","76.0000","0.0000"
"2024-04-21","0","21","4","2024","2C3AE834FF19","2.4667","3.5833","3.7667","0.0000","LOOKO_27E","23","25.0000","0.0000"
"2024-04-21","0","21","4","2024","382B7803C07F","3.8000","4.7500","5.1000","0.0000","LOOKO2","28.88383331298828","75.1333","0.0000"
"2024-04-21","0","21","4","2024","382B7803CC4D","0.2167","0.5167","0.7500","0.0000","LOOKO2","28.967166646321616","75.0500","0.0000"
"2024-04-21","0","21","4","2024","3C71BF2C9BE8","12.8667","20.4833","22.3167","0.0000","Looko2_TP37","28.750499979654947","75.2667","0.0000"
"2024-04-21","0","21","4","2024","40F5200004E8","15.4576","22.9322","25.1356","0.0000","Looko2_TP28","28.644576250496556","75.4915","0.0000"
"2024-04-21","0","21","4","2024","40F520000717","9.2833","13.5167","14.4500","0.0000","LOOKO256","28.65049997965495","75.4833","0.0000"
"2024-04-21","0","21","4","2024","40F520000807","8.3390","14.8475","17.8814","0.0000","LOOKO214","2.0305084778090654","37.6610","0.0000"
"2024-04-21","0","21","4","2024","40F520000846","16.0500","28.6667","30.9500","0.0000","LOOKO2133","28.617166646321614","75.5000","0.0000"
"2024-04-21","0","21","4","2024","40F520000862","7.3167","12.1833","12.7667","0.0000","KARB_WORPIE","2.008666666348775","95.8500","0.0000"
"2024-04-21","0","21","4","2024","40F520000872","3.3500","6.6333","8.0833","0.0000","Sienkiewicza","3.8144999980926513","87.5000","0.0000"
"2024-04-21","0","21","4","2024","40F520000A92","5.3220","8.5424","9.1186","0.0000","SPNR29","19.883050401332014","40.2881","0.0000"
"2024-04-21","0","21","4","2024","40F520000A9A","4.1833","8.1500","9.3500","0.0000","LOOKO2v3","1.0196666657924651","100.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520000D4A","27.0000","44.2000","56.9667","0.0000","ASTA-NET_Dworcowa_26","-2.0233333349227904","77.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520000EFB","13.8431","23.5490","27.8627","0.0000","LOOKO2147","3.0052941172730687","71.5294","0.0000"
"2024-04-21","0","21","4","2024","40F520000F2D","4.5500","8.2167","9.9333","0.0000","strzelcow_bytomskich_18","2.009333332379659","96.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520000F3B","4.6167","7.9167","8.8000","0.0000","CzujnikAugustowka","4.008166670799255","87.5833","0.0000"
"2024-04-21","0","21","4","2024","40F520001137","10.6167","14.6167","15.3333","0.0000","ASTA-NET_Ogrodowa_36","-2.375","79.8667","0.0000"
"2024-04-21","0","21","4","2024","40F5200012EB","1.1000","2.0667","2.7833","0.0000","Bystra","7.950000039736429","58.8333","0.0000"
"2024-04-21","0","21","4","2024","40F52000177B","35.5000","58.0333","77.0667","0.0000","PAE_Biblioteka_Bolszewo","-0.007999999945362409","84.2500","0.0000"
"2024-04-21","0","21","4","2024","40F520005DD3","12.8000","18.8833","24.8333","0.0000","LOOKO2152","28.833833312988283","75.1833","0.0000"
"2024-04-21","0","21","4","2024","40F520006A73","22.2500","34.6833","41.8333","0.0000","ASTA-NET_Pogodna_12","-1.8320000012715658","81.6333","0.0000"
"2024-04-21","0","21","4","2024","40F520006DC6","9.8833","16.7833","19.0167","0.0000","Slonimska56","2.02849999666214","91.8000","0.0000"
"2024-04-21","0","21","4","2024","40F520006FA7","0.6333","1.5333","2.0333","0.0000","Beskidzka_Twierdza","1.0068333327770234","99.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520006FDB","26.7500","40.2667","48.0167","0.0000","Zlotniki_Kujawskie","-0.019833333293596902","83.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","-0.10333333313465118","81.0833","0.0000"
"2024-04-21","0","21","4","2024","40F520007684","51.1167","103.8667","128.1667","0.0000","Bobowicko","6.193333339691162","51.5000","0.0000"
"2024-04-21","0","21","4","2024","40F52000774E","4.9500","8.3167","9.1500","68.2333","MMJ_Siemianowice_S322owackiego","8.31666669845581","62.4167","0.0000"
"2024-04-21","0","21","4","2024","40F5200078AD","4.7627","7.9153","10.7797","0.0000","ASTA-NET_Oklna_16","-0.15050847449545132","80.1356","0.0000"
"2024-04-21","0","21","4","2024","40F520007950","28.8167","44.8833","54.7333","0.0000","Ottensten_Stargard","9.305000019073486","42.9833","0.0000"
"2024-04-21","0","21","4","2024","40F520007C10","18.2333","26.5167","29.7833","0.0000","SKYmeteo_Leonow","5.512166666984558","88.9667","0.0000"
"2024-04-21","0","21","4","2024","40F520007C50","3.6034","6.2759","7.5517","0.0000","LOOKO2147_Mazowiecka_Lodz","0.5891379302945631","94.4655","0.0000"
"2024-04-21","0","21","4","2024","40F520007D5E","7.7500","12.5500","14.0500","0.0000","LOOKO2AZ","2.0080000003178915","92.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520007DDE","3.1833","6.3000","8.7000","0.0000","Abrahama","8.52166674931844","40.9167","0.0000"
"2024-04-21","0","21","4","2024","40F520007E4A","11.7167","17.3333","18.3833","0.0000","lokoo_smog_Buszkowice","29.001666641235353","75.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520007F18","2.4167","3.6833","4.0000","0.0000","LOOKO2_sala_16","4.6233333349227905","88.4000","0.0000"
"2024-04-21","0","21","4","2024","40F520007FBF","1.9322","2.8644","3.1186","0.0000","LOOKO2_sala_8","4.818474575624627","87.5085","0.0000"
"2024-04-21","0","21","4","2024","40F5200080EA","9.3333","15.7000","17.6667","0.0000","Gniezno","0.5171666671832402","87.0000","0.0000"
"2024-04-21","0","21","4","2024","40F52000812C","6.8833","11.4500","13.4167","0.0000","BialobrzegiOsadaLesna","3.513333332538605","87.9833","0.0000"
"2024-04-21","0","21","4","2024","40F520008144","2.8667","5.1000","6.0667","0.0000","LOOKO237","2.009333336353302","95.8833","0.0000"
"2024-04-21","0","21","4","2024","40F5200081AA","11.5167","19.3667","21.9667","0.0000","Dom_Outdoor","10.163333368301391","55.5667","0.0000"
"2024-04-21","0","21","4","2024","40F5200081CF","22.7458","44.3051","61.5424","0.0000","ASTA-NET_Sloneczna_19","-1.002033896365408","77.6610","0.0000"
"2024-04-21","0","21","4","2024","40F520009DEB","13.4667","21.3167","23.5167","0.0000","Kryszta322owa10","5.076999998092651","82.2500","0.0000"
"2024-04-21","0","21","4","2024","40F520009E48","10.9057","20.3774","23.2830","0.0000","ASTA-NET_Lelewela_36","-0.3039622644208512","80.2830","0.0000"
"2024-04-21","0","21","4","2024","40F52000A036","6.4833","9.7500","10.7333","0.0000","ASTA-NET_Drygasa_29","-0.5033333341280619","80.0000","0.0000"
"2024-04-21","0","21","4","2024","40F52000A210","3.2667","6.3333","8.2500","0.0000","Przedszkole118","4.5849999984105425","88.0000","0.0000"
"2024-04-21","0","21","4","2024","40F52000A214","14.5000","32.0667","40.2000","0.0000","LOOKO2152","1.0103333314259848","95.0000","0.0000"
"2024-04-21","0","21","4","2024","40F52000A485","12.7333","21.3000","22.4500","0.0000","Dlutow1","1.0006666660308838","96.0000","0.0000"
"2024-04-21","0","21","4","2024","40F52000A679","3.2833","5.1667","5.7833","0.0000","Rosista_zewn","4.779499999682108","87.4833","0.0000"
"2024-04-21","0","21","4","2024","40F52000A6F5","4.3167","7.8500","8.3500","0.0000","ASTA-NET_Koszykowa_19","-0.44533333281675974","80.4333","0.0000"
"2024-04-21","0","21","4","2024","40F52000A723","23.1833","40.8500","53.1500","0.0000","KamieniecWr01","2.143000002702077","88.4833","0.0000"
"2024-04-21","0","21","4","2024","40F52000A798","14.7966","23.3390","25.1695","5.0000","Nefes3","8.045762781369485","68.9322","0.0000"
"2024-04-21","0","21","4","2024","40F52000A860","9.0500","13.8833","15.1333","0.0000","effendi","1.9993333339691162","72.5000","0.0000"
"2024-04-21","0","21","4","2024","40F52000AC6A","8.3167","12.7000","13.6000","0.0000","Chrzanow_UM","2.0101666688919066","90.0167","0.0000"
"2024-04-21","0","21","4","2024","40F52000F403","0.4500","1.0667","1.3833","0.0000","Raszyn_Krakowska","26.100000381469727","27.0000","0.0000"
"2024-04-21","0","21","4","2024","40F52001000D","35.0833","57.5167","72.0833","0.0000","Trzcianka","-2.0300000031789143","75.0667","0.0000"
"2024-04-21","0","21","4","2024","40F5200101CE","27.0847","44.0678","52.9492","0.0000","Przylesie30","-0.9000000004040993","84.1186","0.0000"
"2024-04-21","0","21","4","2024","40F5200101DC","11.3833","19.8167","23.6833","0.0000","Zew701PL","1.0074999988079072","95.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520010382","32.3889","59.4444","72.1111","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","2.0166666640175714","95.0000","0.0000"
"2024-04-21","0","21","4","2024","40F52001044F","6.7833","10.4000","12.8000","0.0000","Nuvem_Bema","3.026999998092651","84.6333","0.0000"
"2024-04-21","0","21","4","2024","40F520010501","3.8947","6.3333","6.8246","0.0000","UG_Skawina","5.000877196328682","85.9825","0.0000"
"2024-04-21","0","21","4","2024","40F5200106B9","23.8500","36.4833","43.1000","0.0000","Wisznice","4.01899999777476","92.1667","0.0000"
"2024-04-21","0","21","4","2024","40F5200106C6","0.2333","1.2833","2.1667","0.0000","Zagrodowa_26_zewn","0.013999999562899271","100.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520011748","25.1379","42.5517","50.2414","0.0000","szkola_byslaw","-1.0087931032838493","75.0345","0.0000"
"2024-04-21","0","21","4","2024","40F52001219F","6.9492","7.5254","7.7288","0.0000","SOKOLNIKI","28.98779662180755","14.0000","0.0000"
"2024-04-21","0","21","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","3.5111666679382325","86.1500","0.0000"
"2024-04-21","0","21","4","2024","40F5200122C6","9.7333","15.8500","18.0667","0.0000","MMJ_Siemianowice_Bytomska","2.0144999980926515","96.0000","0.0000"
