"2024-04-28","0","28","4","2024","0CB815C3D93C","2.3793","3.1897","3.2414","0.0000","LOOKO2_V4-6","27.001206891290074","80.0000","0.0000"
"2024-04-28","0","28","4","2024","10521C746EA0","2.0167","3.9833","4.6000","0.0000","nazwa","10.68650000890096","80.3333","0.0000"
"2024-04-28","0","28","4","2024","10521C747074","12.9500","18.3667","18.7000","0.0000","Looko2_54E","28.927166652679443","80.1667","0.0000"
"2024-04-28","0","28","4","2024","18FE34CC9030","23.2667","31.0500","34.5833","0.0000","GMINA_TRZCINICA","10.055166673660278","72.0000","0.0000"
"2024-04-28","0","28","4","2024","18FE34CCFEFE","16.8000","20.1000","23.9000","0.0000","Czechowice-Dziedzice_Lesisko","9.018499994277954","80.1833","0.0000"
"2024-04-28","0","28","4","2024","2462AB189522","11.6731","16.3269","17.0577","0.0000","VillaJaponica","8.014423076923077","90.0000","0.0000"
"2024-04-28","0","28","4","2024","2462AB189979","2.8000","3.7833","4.1333","0.0000","Podgrze","6.641499996185303","84.5333","0.0000"
"2024-04-28","0","28","4","2024","2462AB1899CC","21.2167","31.2833","35.4667","0.0000","VillaNuka","7.007499996821085","100.0000","0.0000"
"2024-04-28","0","28","4","2024","2462AB189C5A","54.6000","59.3000","69.4667","0.0000","SDDRydzynki","10.025","71.8833","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C538","7.8167","9.8667","11.0000","0.0000","rozwadowska","16.558333301544188","40.1500","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C539","2.4833","4.3000","5.0000","0.0000","ENT-BW5","10.275166654586792","81.2500","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C548","11.9655","45.1724","56.4138","0.0000","02RHS","16.015517382786193","37.9828","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C57E","25.7333","43.0833","54.6667","0.0000","LOOKO2_D45","9.843833335240681","67.1667","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C57F","18.2000","25.5167","27.1167","0.0000","Sulejw","11.012999995549519","76.7000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C581","15.2321","22.0714","23.9286","0.0000","Kukuryku","17.66964261872428","36.8214","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C594","20.9833","33.4833","38.0500","0.0000","zew106PL","10.016166671117146","74.2333","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C59D","6.3167","11.6667","14.2667","0.0000","Rybie_WodnaKurka","11.01733333269755","61.5000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C646","13.4915","18.8983","20.6102","0.0000","ENT-KONWALIOWA11","10.953559325913252","81.7288","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C657","11.6250","17.3750","18.3750","0.0000","LESNA21","8.018124997615814","100.0000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C697","45.2586","64.9138","73.7241","0.0000","Bojszowy_Mysliwska","14.324138016536319","47.4138","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C702","6.3667","8.4833","8.7833","0.0000","Hajdowska","10.889333343505859","81.7000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C704","37.2857","58.1964","70.7500","0.0000","Biskupice_97gmIwanowice","9.165357146944318","77.0000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C79F","2.0508","3.5254","4.0169","0.0000","SiekierkiWielkieZacisze","11.652542372881356","45.6610","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C7B6","26.6271","38.7966","47.2881","0.0000","Debowa24-Outdoor","8.519322039717334","85.0000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C7BB","19.4068","31.4407","37.6102","0.0000","LOOKO2118","8.803559319447663","79.7119","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C7CA","1.8833","18.0667","19.2333","0.0000","LOOKO222","10.006666660308838","52.2500","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C868","21.8305","32.7288","38.6610","0.0000","CEZ","7.497457625502247","79.0678","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C873","22.4667","36.1167","44.5667","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","8.807999992370606","85.5000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C8CE","24.6333","38.2167","47.0333","0.0000","LOOKO-ParkKorzonek","7.676833335558573","86.0333","0.0000"
"2024-04-28","0","28","4","2024","2462AB18C8F6","18.2500","26.9167","29.2000","0.0000","SP116","10.022833347320557","74.5000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E0D5","25.1667","38.3833","44.2667","0.0000","Przeczyce_S322oneczna","8.808666658401489","84.9167","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E190","14.4833","25.0167","28.5167","0.0000","owczarnia_polnoc","10.658500003814698","67.2000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E19F","10.8103","17.7414","21.0862","0.0000","LOOKO251","11.013793106736808","64.6897","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E30A","34.1333","55.6833","71.7167","0.0000","kwiatki_zew","10.717833328247071","94.9000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E30C","1.4333","2.4500","2.6500","0.0000","Podlesie_Widokowa","8.515333334604898","75.0000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E434","20.9167","32.8833","37.8833","0.0000","UGP","10.60483333269755","71.8000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E45F","13.4333","19.8333","21.4000","0.0000","Pegow_Gajowa","15.183333253860473","40.2833","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E486","15.2333","26.2667","29.2333","0.0000","wwwgatipl","9.01200000445048","76.5500","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E4D8","10.2833","16.6000","18.9000","0.0000","IstebnaMikszowka","8.003000005086262","91.0000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E52A","4.2000","6.7500","7.3500","8537.2333","Opole_RCRE_Dubois_36","17.265000025431316","40.3000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18E583","24.8833","40.0000","48.7167","0.0000","SP9KB","8.878666655222576","83.0000","0.0000"
"2024-04-28","0","28","4","2024","2462AB18FB4C","7.6667","12.6500","19.1333","0.0000","Iracka24","10.083333333333334","69.8000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE83081B5","0.6500","0.0000","10.3667","0.0000","Przedszkole_Smocze_Wzgorze","10.148499997456868","32.8667","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8309433","3.3167","4.6000","4.9000","0.0000","LOOKO2133","11.017500003178915","61.3500","0.0000"
"2024-04-28","0","28","4","2024","2C3AE830A57F","19.1667","26.6333","28.8000","0.0000","Oswiecim_Jagelly","8.614666652679443","73.6000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE830AA61","3328.1379","3328.1379","3328.1379","0.0000","LOOKO-GEN","29.002413782580145","80.0000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE833FFD2","1.7500","15.4500","16.2833","0.0000","Cminsk_Wykien_www_salmar_pl","14.795000139872233","43.5500","0.0000"
"2024-04-28","0","28","4","2024","2C3AE833FFD5","2.8983","4.8475","5.3051","0.0000","Pom23_wwa","11.021694926892296","59.8305","0.0000"
"2024-04-28","0","28","4","2024","2C3AE833FFDA","7.3167","11.1667","14.9500","0.0000","PieknaWysogotowo","10.017000007629395","51.2000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE833FFDB","16.1000","3.9000","25.3833","0.0000","Oswiecim_Powstancow_Warszawy","8.881500005722046","73.4000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE833FFDD","33.6271","47.2542","62.7288","0.0000","Strumiany-Poddebowiec","9.027796615988521","73.4407","0.0000"
"2024-04-28","0","28","4","2024","2C3AE833FFDE","1.7797","16.9322","19.0169","0.0000","Kielce_Slowik","8.111864397081279","35.0000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE833FFDF","0.5167","9.2833","10.7333","0.0000","SP7Krakow","9.82016666730245","75.5500","0.0000"
"2024-04-28","0","28","4","2024","2C3AE833FFE1","4.5833","6.4667","7.1000","0.0000","NowaWies","11.014499998092651","61.5667","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340117","0.3220","31.6102","36.2542","0.0000","SLEDZIEJOWICE-LESNA","9.100169488939189","73.3220","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340118","4.8305","7.8305","8.3898","0.0000","Spomlek_Radzyn","28.84118642645367","80.3390","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340119","31.8167","46.3833","56.8500","0.0000","Krakow_Aleksandry","9.025666666030883","74.7500","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834011A","0.0000","14.3729","15.3390","0.0000","Aleja_Dzieci_Polski_Warszawa","11.02101696143716","60.3729","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340123","9.4333","11.4833","12.6833","0.0000","Masteriopl","10.692166662216186","60.1667","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340127","20.1525","30.2373","34.4576","0.0000","Czyste_Gliwice_Sylwestrowa_22","9.495254241814047","77.0508","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340129","13.6667","21.1500","22.9333","0.0000","LOOKO2155","11.013333336512249","62.2167","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834023D","0.0172","5.9655","7.3793","0.0000","Libertow","8.71827585943814","77.6724","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340241","1.6167","12.5000","14.3500","0.0000","KOCIERZ","7.017000007629394","88.0000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340243","25.7414","39.5517","49.5172","0.0000","SMOP","9.502758618058829","74.9310","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340244","21.6441","29.6610","33.5593","0.0000","LOOKO2118","9.530677973213843","75.0169","0.0000"
"2024-04-28","0","28","4","2024","2C3AE8340254","17.1500","29.1333","32.8500","0.0000","Poznan_Szczepankowo_Roslinna8A","10.174166663487751","51.9000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834BC5C","3.7333","5.5000","6.3833","0.0000","Pucharek3","8.005166657765706","76.4167","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834BF17","0.1167","0.2333","0.2333","0.0000","LOOKO2115","29.00233332316081","80.0000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834C030","17.5667","23.9333","26.2000","0.0000","PRZYWIDZ_Kasztanowa","15.825000031789143","41.9667","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834C363","10.1667","14.4333","16.8167","0.0000","Przedszkole2","8.021666669845581","89.5500","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834D845","24.7966","37.2373","48.8983","620.4237","Puszczykowo_Ratajskiego","13.608474537477655","48.4407","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834D84A","23.4500","33.8667","40.1167","0.0000","kwiatki_w2","10.717833328247071","94.9000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834D9EF","11.0517","13.6897","14.0690","0.0000","LulzTarg","11.023103450906687","61.3621","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","8.02016666730245","89.7000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DEC3","19.2712","24.7119","26.7119","0.0000","Biograficzna1","11.015254246986519","61.7288","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DEC7","1.0000","1.5333","1.6167","0.0000","PASCAL_IBM_5p","28.910499986012777","80.2000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DEC9","2.6333","3.1833","3.3500","0.0000","TQ_Inside","9.591999991734822","75.7500","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DED1","22.2593","35.0741","41.6296","0.0000","Bialystok_Zascianki","6.967222231405753","78.4444","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DEDC","22.1930","31.4737","37.4912","0.0000","EMERMIXLo2","10.784385965581526","66.1930","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DEE3","9.2833","11.8500","12.8333","5209.3000","LOOKO2139","16.413333384195962","39.5833","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DEEB","22.0364","31.6182","34.9818","0.0000","StowarzyszenieSuchyBor","11.016727274114436","75.0545","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DEEE","13.0833","18.4333","19.8333","0.0000","OktanServiceLaziska","14.120000092188517","48.1667","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DEF2","7.3667","38.1167","45.8833","0.0000","LOOKO219-podhalanska","9.316166671117147","75.6000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DEFC","3.8772","5.1053","5.5439","0.0000","LOOKO2152","9.846491228070175","76.5614","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DF00","16.7627","27.5254","30.0169","0.0000","Odolany","11.014237290721828","61.7119","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DF2E","3.5833","4.8000","5.6000","0.0000","LOOKO2152","8.021666669845581","89.8500","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DF38","0.0000","1.5000","2.5667","0.0000","LOOKO2globart","10.859166653951009","60.3333","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DF4A","32.2667","44.3167","57.6333","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","7.515000001589457","78.3000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DF4C","23.4915","32.5424","38.6610","0.0000","Jaskowice_Skawina","8.966440685724807","90.3559","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DF60","17.3167","25.4833","27.9167","0.0000","JanaPawlaII_rDiamentowej_Wesola","11.016499996185303","60.5000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DF64","12.0847","15.8644","17.1356","0.0000","LOOKO256a","8.532881348820055","70.8136","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DF71","32.2333","46.2833","57.3667","0.0000","LOOKO2152","8.75866665840149","81.2000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834DF79","19.2333","25.8833","28.6167","0.0000","SIKAWA","9.028000005086263","77.3667","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E68D","0.8571","11.1607","11.6786","0.0000","PrzedszkoleCalineczka","10.01875000340598","51.6250","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E6C0","12.4068","50.6949","64.2373","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","7.69016948796935","77.9831","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E6CA","22.4500","31.6667","34.7333","0.0000","kwiatki_w3","9.624166679382324","75.4167","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E6D0","15.7167","21.4500","25.7500","0.0000","Bernardynska6","11.019999996821086","60.5333","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E6D8","9.7833","13.2667","14.2500","0.0000","ReczRynek","10.839166673024495","61.8333","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E6D9","2.2000","23.9333","30.1833","0.0000","Dolina_Sudecka_Bis","8.813833332061767","86.3000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E703","46.5500","78.9833","95.2667","0.0000","Czujnik_wlen","11.00233333905538","80.1667","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E706","15.8000","22.3333","23.9500","8250.4000","Eura-Tech","8.897166665395101","80.6500","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E707","3.7119","5.1525","5.7797","0.0000","LOOKO229","8.889830508474576","86.3390","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E747","5.5667","7.6167","8.2500","0.0000","Rzeszow-DobraPogoda24","8.521666653951009","81.3333","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834E79F","3.1864","3.6441","4.2712","0.0000","VIANOR_Michalowice","9.013898299912276","77.1864","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834ED57","29.0175","28.4561","30.8772","0.0000","Warszawa-Mickiewicza72","15.23157891055994","41.9298","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834ED58","6.8667","10.1667","11.2333","0.0000","LOOKO2136","29.00233332316081","80.0000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834ED59","1.0833","1.9667","2.2167","0.0000","SZKOLA12_PILA","8.59333332379659","86.5667","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834ED61","3333.1379","3333.1379","3333.1379","10000.0000","KM-NET_Zakliczyn","15.741379441886112","41.6552","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834ED68","22.8000","36.0000","44.4000","0.0000","LOOKO2OGR","10.054000091552734","69.0000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834EDF9","17.1333","26.7667","29.0667","0.0000","UGJ_Jaktorow","11.01549998919169","63.1667","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834F051","13.1864","19.2034","23.2373","0.0000","UMS_1","11.013389829861916","64.5763","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834F058","0.0000","3.2500","3.4500","0.0000","TrzciankaUMT","18.000000190734863","33.4833","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834F05B","17.4333","25.2000","29.7500","0.0000","Warszawa_Iskierka","11.016999991734822","61.0833","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834F060","19.8667","30.1667","33.4167","0.0000","SSP10","11.020333337783814","61.1000","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834F08A","2.1379","3.0517","3.3966","0.0000","STASZICA_1","10.554482772432525","76.4310","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834F0BF","1.7667","2.9667","3.3833","0.0000","UM_Wolsztyn","11.286833333969117","70.5833","0.0000"
"2024-04-28","0","28","4","2024","2C3AE834FF19","17.1667","23.0833","24.0833","0.0000","LOOKO_27E","24.443333117167153","28.0000","0.0000"
"2024-04-28","0","28","4","2024","382B7803C07F","15.7627","19.4576","21.1017","0.0000","LOOKO2","28.95983049425028","80.1017","0.0000"
"2024-04-28","0","28","4","2024","382B7803CC4D","3.8667","5.1333","5.9000","0.0000","LOOKO2","28.877166652679442","80.2667","0.0000"
"2024-04-28","0","28","4","2024","3C71BF2C9BE8","43.8833","65.3833","75.5000","0.0000","Looko2_TP37","29.00233332316081","80.0000","0.0000"
"2024-04-28","0","28","4","2024","40F5200004E8","22.0833","32.9833","37.7333","0.0000","Looko2_TP28","28.99383331934611","80.0333","0.0000"
"2024-04-28","0","28","4","2024","40F520000807","14.6667","22.8167","25.5167","0.0000","LOOKO214","11.016999991734822","74.6500","0.0000"
"2024-04-28","0","28","4","2024","40F520000846","55.2500","92.6333","101.1667","0.0000","LOOKO2133","28.59383331934611","80.8333","0.0000"
"2024-04-28","0","28","4","2024","40F520000862","27.2881","41.0000","49.2712","0.0000","KARB_WORPIE","8.2344067783679","84.2034","0.0000"
"2024-04-28","0","28","4","2024","40F520000872","20.7667","36.9667","48.2667","0.0000","Sienkiewicza","11.013666661580404","64.1500","0.0000"
"2024-04-28","0","28","4","2024","40F520000A92","8.1500","12.9667","13.9333","0.0000","SPNR29","22.82833267847697","35.0000","0.0000"
"2024-04-28","0","28","4","2024","40F520000A9A","25.2333","41.3667","50.2833","0.0000","LOOKO2v3","9.00766666730245","98.9500","0.0000"
"2024-04-28","0","28","4","2024","40F520000D4A","26.5333","42.7500","53.5167","0.0000","ASTA-NET_Dworcowa_26","10.021166658401489","75.6000","0.0000"
"2024-04-28","0","28","4","2024","40F520000EFB","29.6731","47.4615","61.5000","0.0000","LOOKO2147","10.04903846520644","51.2692","0.0000"
"2024-04-28","0","28","4","2024","40F520000F2D","27.5500","43.1333","58.0667","0.0000","strzelcow_bytomskich_18","8.960500001907349","83.0000","0.0000"
"2024-04-28","0","28","4","2024","40F520000F3B","25.5500","44.1333","54.7000","0.0000","CzujnikAugustowka","11.025333340962728","60.5000","0.0000"
"2024-04-28","0","28","4","2024","40F520001137","14.7586","20.0862","20.8276","0.0000","ASTA-NET_Ogrodowa_36","7.527758622991628","86.0000","0.0000"
"2024-04-28","0","28","4","2024","40F5200012EB","32.3729","52.9492","67.4068","0.0000","Bystra","10.499999951508086","52.5932","0.0000"
"2024-04-28","0","28","4","2024","40F520005DD3","23.6000","33.4833","45.6000","0.0000","LOOKO2152","28.627166652679442","80.7667","0.0000"
"2024-04-28","0","28","4","2024","40F520006A73","18.1017","26.6949","28.8814","0.0000","ASTA-NET_Pogodna_12","7.7979661084837835","85.6441","0.0000"
"2024-04-28","0","28","4","2024","40F520006DC6","20.1525","32.2542","36.9831","0.0000","Slonimska56","8.511864403546866","71.8475","0.0000"
"2024-04-28","0","28","4","2024","40F520006FA7","9.9167","16.8500","20.2167","0.0000","Beskidzka_Twierdza","9.01549998919169","95.2000","0.0000"
"2024-04-28","0","28","4","2024","40F520006FDB","22.9667","36.8333","44.3500","0.0000","Zlotniki_Kujawskie","8.00533332824707","74.2500","0.0000"
"2024-04-28","0","28","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","8.012833340962727","81.7000","0.0000"
"2024-04-28","0","28","4","2024","40F520007684","8.4167","14.2167","15.8167","0.0000","Bobowicko","15.208333365122478","37.8667","0.0000"
"2024-04-28","0","28","4","2024","40F52000774E","21.0667","31.7833","35.2667","79.3833","MMJ_Siemianowice_S322owackiego","13.479999891916911","51.3000","0.0000"
"2024-04-28","0","28","4","2024","40F5200078AD","8.0333","12.4667","17.1667","0.0000","ASTA-NET_Oklna_16","9.013166666030884","86.5167","0.0000"
"2024-04-28","0","28","4","2024","40F520007950","9.2982","12.8246","13.2807","0.0000","Ottensten_Stargard","16.54736820020174","40.8070","0.0000"
"2024-04-28","0","28","4","2024","40F520007C10","21.0000","30.6833","33.9667","0.0000","SKYmeteo_Leonow","8.504833332697551","88.4000","0.0000"
"2024-04-28","0","28","4","2024","40F520007D5E","27.3667","41.9833","51.8000","0.0000","LOOKO2AZ","9.319000005722046","72.6000","0.0000"
"2024-04-28","0","28","4","2024","40F520007DDE","16.1167","28.5667","35.1167","0.0000","Abrahama","15.448333358764648","43.0667","0.0000"
"2024-04-28","0","28","4","2024","40F520007E4A","2.3333","3.7833","4.0000","0.0000","lokoo_smog_Buszkowice","29.00233332316081","80.0000","0.0000"
"2024-04-28","0","28","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","10.022333319981893","73.0000","0.0000"
"2024-04-28","0","28","4","2024","40F520007F18","15.7500","22.1000","23.9000","0.0000","LOOKO2_sala_16","9.503666655222576","75.4500","0.0000"
"2024-04-28","0","28","4","2024","40F520007FBF","9.3667","13.0167","13.7000","0.0000","LOOKO2_sala_8","9.013333320617676","77.1667","0.0000"
"2024-04-28","0","28","4","2024","40F5200080EA","20.4333","31.3500","36.1000","0.0000","Gniezno","11.05483333269755","76.3333","0.0000"
"2024-04-28","0","28","4","2024","40F52000812C","19.8036","30.3750","34.4464","0.0000","BialobrzegiOsadaLesna","10.91874999659402","63.5000","0.0000"
"2024-04-28","0","28","4","2024","40F520008144","8.3000","13.0500","14.9333","0.0000","LOOKO237","8.781333335240681","83.9667","0.0000"
"2024-04-28","0","28","4","2024","40F5200081AA","17.2667","26.1333","27.8667","0.0000","Dom_Outdoor","15.57499992052714","44.4833","0.0000"
"2024-04-28","0","28","4","2024","40F5200081CF","10.2833","15.6833","17.1500","0.0000","ASTA-NET_Sloneczna_19","9.016999991734822","80.3167","0.0000"
"2024-04-28","0","28","4","2024","40F520009DEB","8.4000","12.4167","13.3167","0.0000","Kryszta322owa10","10.563333320617676","81.8167","0.0000"
"2024-04-28","0","28","4","2024","40F520009E48","7.0345","11.5862","13.0345","0.0000","ASTA-NET_Lelewela_36","8.699482753359039","86.6724","0.0000"
"2024-04-28","0","28","4","2024","40F52000A036","36.0339","50.5763","61.3898","0.0000","ASTA-NET_Drygasa_29","8.773389832448151","86.7458","0.0000"
"2024-04-28","0","28","4","2024","40F52000A210","25.8983","41.4068","57.7458","0.0000","Przedszkole118","9.012033898951644","77.1695","0.0000"
"2024-04-28","0","28","4","2024","40F52000A214","30.5862","50.5690","67.3966","0.0000","LOOKO2152","10.018620688339759","72.6034","0.0000"
"2024-04-28","0","28","4","2024","40F52000A485","22.5333","35.3167","40.7167","0.0000","Dlutow1","10.132333342234293","74.1500","0.0000"
"2024-04-28","0","28","4","2024","40F52000A679","27.7833","43.7333","53.7000","0.0000","Rosista_zewn","8.901333332061768","77.3500","0.0000"
"2024-04-28","0","28","4","2024","40F52000A6F5","9.3000","16.0833","17.8500","0.0000","ASTA-NET_Koszykowa_19","9.016000000635783","86.7167","0.0000"
"2024-04-28","0","28","4","2024","40F52000A723","14.7167","22.5500","25.5667","0.0000","KamieniecWr01","10.295333337783813","69.0833","0.0000"
"2024-04-28","0","28","4","2024","40F52000A860","20.3000","30.3167","33.2667","0.0000","effendi","10.021666653951009","53.0833","0.0000"
"2024-04-28","0","28","4","2024","40F52000AC6A","33.4667","49.0167","63.5333","0.0000","Chrzanow_UM","8.016166671117146","73.4500","0.0000"
"2024-04-28","0","28","4","2024","40F52000F403","7.4310","12.0517","13.3103","0.0000","Raszyn_Krakowska","25.64827606595796","22.9655","0.0000"
"2024-04-28","0","28","4","2024","40F52001000D","23.2500","34.0000","38.7500","0.0000","Trzcianka","7.462666662534078","85.0500","0.0000"
"2024-04-28","0","28","4","2024","40F5200101CE","26.7857","39.1964","46.2143","0.0000","Przylesie30","11.293214287076678","60.9643","0.0000"
"2024-04-28","0","28","4","2024","40F5200101DC","24.8000","40.0167","50.1500","0.0000","Zew701PL","10.01683333714803","73.6500","0.0000"
"2024-04-28","0","28","4","2024","40F520010382","30.6182","45.3091","61.3455","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","8.511818174882368","84.5273","0.0000"
"2024-04-28","0","28","4","2024","40F52001044F","14.8889","20.2222","27.0000","0.0000","Nuvem_Bema","11","67.0000","0.0000"
"2024-04-28","0","28","4","2024","40F520010501","33.7895","50.4737","63.3509","0.0000","UG_Skawina","8.935964902242025","77.8772","0.0000"
"2024-04-28","0","28","4","2024","40F5200106B9","29.0167","45.9667","55.0333","0.0000","Wisznice","8.916000000635783","84.0000","0.0000"
"2024-04-28","0","28","4","2024","40F5200106C6","14.9833","23.8500","26.7667","0.0000","Zagrodowa_26_zewn","8.021833340326944","100.0000","0.0000"
"2024-04-28","0","28","4","2024","40F520011748","20.8621","33.5000","38.3103","0.0000","szkola_byslaw","8.697413789814917","74.3103","0.0000"
"2024-04-28","0","28","4","2024","40F52001219F","9.3000","10.9167","11.5333","0.0000","SOKOLNIKI","28.58416665395101","17.4333","0.0000"
"2024-04-28","0","28","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","10.917999998728435","65.3000","0.0000"
"2024-04-28","0","28","4","2024","40F5200122C6","38.3833","58.4667","71.1500","0.0000","MMJ_Siemianowice_Bytomska","8.647333335876464","85.3667","0.0000"
"2024-04-28","0","28","4","2024","40F5200123DC","7.8500","12.5667","14.6667","0.0000","Wew407PL","23.39499959945679","20.0000","0.0000"
"2024-04-28","0","28","4","2024","40F520013C56","28.6667","44.8167","56.2333","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","8.759833335876465","85.5000","0.0000"
"2024-04-28","0","28","4","2024","4C7525922054","20.7966","32.9492","39.1525","0.0000","Bystrzycka","9.536949206206758","65.2034","1009.0000"
"2024-04-28","0","28","4","2024","4C7525922074","9.9123","15.6842","17.3684","0.0000","Promyk_Walcz","10.647192988479347","57.1930","1003.0000"
"2024-04-28","0","28","4","2024","4C75259220A4","7.4746","12.2542","13.6102","0.0000","KUTNO","9.022711866993015","68.7797","0.0000"
"2024-04-28","0","28","4","2024","4C75259220CC","23.2034","35.6780","43.2712","0.0000","PAE_Rumia_Kwiatowa","10.83406779725673","56.6949","1016.0000"
