"2024-04-20","0","20","4","2024","0CB815C3D93C","0.1186","0.3898","0.4237","0.0000","LOOKO2_V4-6","27.003728834249205","80.0000","0.0000"
"2024-04-20","0","20","4","2024","10521C746EA0","5.3000","11.0500","13.0000","0.0000","nazwa","6.010999997456868","76.7333","0.0000"
"2024-04-20","0","20","4","2024","10521C747074","2.5667","3.9667","4.0667","0.0000","Looko2_54E","29.00366668701172","80.0000","0.0000"
"2024-04-20","0","20","4","2024","18FE34CC9030","4.3519","6.1852","7.2778","0.0000","GMINA_TRZCINICA","4.029444447270146","92.7778","0.0000"
"2024-04-20","0","20","4","2024","18FE34CCFEFE","2.0169","2.5424","3.3559","0.0000","Czechowice-Dziedzice_Lesisko","4.098644062624139","92.8814","0.0000"
"2024-04-20","0","20","4","2024","2462AB189522","1.3000","1.9167","2.0667","0.0000","VillaJaponica","1.5215000013510387","96.3167","0.0000"
"2024-04-20","0","20","4","2024","2462AB189979","7.2000","10.1500","10.4500","0.0000","Podgrze","2.5886666655540465","99.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB1899CC","3.5085","4.5085","4.6610","0.0000","VillaNuka","1.0159322043596688","96.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB189C5A","34.5000","44.6500","53.2667","0.0000","SDDRydzynki","4.516833329200745","95.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C538","5.0000","6.3667","7.1167","0.0000","rozwadowska","12.338333304723104","48.5500","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C539","5.3898","9.1864","10.3051","0.0000","ENT-BW5","4.008474576271187","81.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C548","45.7966","51.6271","67.3559","0.0000","02RHS","11.410169423636743","47.6780","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C57E","5.9667","9.8167","11.1500","0.0000","LOOKO2_D45","6.008999999364217","64.8333","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C57F","14.1000","22.8500","25.1833","0.0000","Sulejw","5","88.8667","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C581","8.5167","12.9000","14.0667","0.0000","Kukuryku","11.434999752044678","59.7667","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C594","10.4833","16.1500","17.1500","0.0000","zew106PL","4.8669999996821085","95.1500","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C59D","3.5500","6.6333","7.9667","0.0000","Rybie_WodnaKurka","4.023833338419596","86.6333","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C646","24.2000","35.3500","41.7833","0.0000","ENT-KONWALIOWA11","4.011333338419596","83.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C657","2.2333","3.3833","3.6667","0.0000","LESNA21","1.0298333326975504","95.2500","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C697","5.8305","7.7966","8.1186","0.0000","Bojszowy_Mysliwska","11.408474437261033","56.1186","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C704","6.3500","9.0500","9.9500","0.0000","Biskupice_97gmIwanowice","6.013499999046326","75.8667","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C79F","0.8793","1.9310","2.2414","0.0000","SiekierkiWielkieZacisze","4.026206896222871","88.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C7B6","26.4314","34.9412","40.1176","0.0000","Debowa24-Outdoor","5.017058821285472","92.1176","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C7BB","6.5833","11.3833","13.8333","0.0000","LOOKO2118","5.019500001271566","94.7667","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C7CA","1.3167","15.7833","17.1000","0.0000","LOOKO222","5.018333331743876","96.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C868","5.3167","8.6000","10.2500","0.0000","CEZ","4.022333335876465","96.4333","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C873","4.5085","7.6271","8.7458","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","5.013050847134347","92.5254","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C8CE","9.1500","14.6667","16.1500","0.0000","LOOKO-ParkKorzonek","5.004666662216186","89.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18C8F6","6.3729","8.8305","9.4068","0.0000","SP116","5.003220339952889","95.2203","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E0D5","6.1667","9.8500","10.8833","0.0000","Przeczyce_S322oneczna","5.016666666666667","91.3000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E190","11.9333","21.9833","25.0333","0.0000","owczarnia_polnoc","4.020333329836528","89.5500","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E19F","5.3729","10.0169","13.1695","0.0000","LOOKO251","4.2198305049185025","81.6949","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E30A","4.3000","7.5833","8.4500","0.0000","kwiatki_zew","8.535500001907348","62.4833","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E30C","0.0339","0.3390","0.4237","0.0000","Podlesie_Widokowa","2.5254237288135593","93.5254","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E434","17.6833","29.8333","34.8833","0.0000","UGP","4.0329999923706055","95.8500","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E45F","6.2833","10.4500","11.7167","0.0000","Pegow_Gajowa","11.118333355585735","53.0333","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E486","3.7167","6.2667","7.2000","0.0000","wwwgatipl","4.514666668574015","74.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E4D8","1.7500","3.3667","4.2667","0.0000","IstebnaMikszowka","1.5248333315054576","97.0000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E52A","0.0833","0.4167","0.5000","8512.7333","Opole_RCRE_Dubois_36","13.363333257039388","47.9000","0.0000"
"2024-04-20","0","20","4","2024","2462AB18E583","0.1186","2.9322","3.5593","0.0000","SP9KB","5.012711864406779","92.2542","0.0000"
"2024-04-20","0","20","4","2024","2462AB18FB4C","2.4000","4.1833","6.4167","0.0000","Iracka24","5.104499999682108","81.5833","0.0000"
"2024-04-20","0","20","4","2024","2C3AE83081B5","0.0667","0.0000","8.5500","0.0000","Przedszkole_Smocze_Wzgorze","5.0161666631698605","97.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8309433","1.4000","2.2000","2.4833","0.0000","LOOKO2133","4.023333334922791","86.5667","0.0000"
"2024-04-20","0","20","4","2024","2C3AE830A57F","2.2373","3.0169","3.2203","0.0000","Oswiecim_Jagelly","5.001694913637841","85.7288","0.0000"
"2024-04-20","0","20","4","2024","2C3AE830AA61","3495.3571","3495.3571","3495.3571","0.0000","LOOKO-GEN","29.003928593226842","80.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE833FFD2","1.3833","12.8833","14.0833","0.0000","Cminsk_Wykien_www_salmar_pl","10.071666940053303","50.9333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE833FFD5","2.0847","3.7797","4.2712","0.0000","Pom23_wwa","4.0315254179097835","85.4915","0.0000"
"2024-04-20","0","20","4","2024","2C3AE833FFDA","2.8500","4.9167","6.7167","0.0000","PieknaWysogotowo","5.01800000667572","95.9333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE833FFDB","2.4833","0.0667","3.9167","0.0000","Oswiecim_Powstancow_Warszawy","5.0046666701634726","85.9333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE833FFDD","6.0833","7.5667","8.6000","0.0000","Strumiany-Poddebowiec","6.01416666507721","70.4167","0.0000"
"2024-04-20","0","20","4","2024","2C3AE833FFDE","1.6207","17.5690","20.9310","0.0000","Kielce_Slowik","5.013448279479454","35.8103","0.0000"
"2024-04-20","0","20","4","2024","2C3AE833FFDF","0.0000","0.3167","0.4167","0.0000","SP7Krakow","6.509666665395101","71.4333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE833FFE1","2.5167","3.5500","3.9000","0.0000","NowaWies","4.020333337783813","87.5000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340117","0.0000","3.1667","3.6333","0.0000","SLEDZIEJOWICE-LESNA","6.104499999682108","70.6667","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340118","1.9000","3.0833","3.3833","0.0000","Spomlek_Radzyn","29.00366668701172","79.7500","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340119","4.3000","5.6167","5.8333","0.0000","Krakow_Aleksandry","6.020666662851969","71.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834011A","0.0000","9.8000","10.5000","0.0000","Aleja_Dzieci_Polski_Warszawa","4.520000004768372","84.5000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340123","18.3833","26.4667","30.6833","0.0000","Masteriopl","4.033499995867412","97.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340127","3.4833","5.3000","5.9333","0.0000","Czyste_Gliwice_Sylwestrowa_22","5.014666668574015","93.7000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340129","11.9322","18.6102","20.1017","0.0000","LOOKO2155","4.028135590634103","86.4915","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834023D","0.0000","0.8393","1.2143","0.0000","Libertow","6.014642860208239","68.0714","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340241","0.1667","4.3833","4.9000","0.0000","KOCIERZ","0.008333333333333333","99.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340243","4.7966","7.5593","9.8475","0.0000","SMOP","5.134576272156279","93.6441","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340244","5.6667","6.0500","6.3833","0.0000","LOOKO2118","2.8658333301544188","99.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE8340254","10.1864","19.2203","21.5593","0.0000","Poznan_Szczepankowo_Roslinna8A","5.014915256176964","94.9831","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834BC5C","2.2833","3.3333","3.7833","0.0000","Pucharek3","4.017500003178914","83.0833","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834BF17","0.3333","0.5667","0.6167","0.0000","LOOKO2115","29.00366668701172","79.6833","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834C030","4.3167","5.9167","6.4000","0.0000","PRZYWIDZ_Kasztanowa","9.815000009536742","55.6833","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834C363","4.7833","6.7333","7.6667","0.0000","Przedszkole2","5","73.0833","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834D845","18.0333","27.5333","34.2833","618.4000","Puszczykowo_Ratajskiego","10.228333330154419","67.7000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834D84A","3.8136","5.1695","5.7288","0.0000","kwiatki_w2","8.527627120583745","62.5593","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834D9EF","3.3833","4.6000","4.8000","0.0000","LulzTarg","4.520833333333333","84.5500","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","4.880999994277954","74.5333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DEC3","17.5667","22.6167","24.4500","0.0000","Biograficzna1","4.4991666634877525","84.5333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DEC7","0.0000","0.0500","0.0667","0.0000","PASCAL_IBM_5p","29.00366668701172","79.9167","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DEC9","0.1833","0.4500","0.5000","0.0000","TQ_Inside","6.514666668574015","70.7667","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DED1","18.4259","29.9259","36.2593","0.0000","Bialystok_Zascianki","4.021851857503255","84.4444","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DEDC","11.1852","15.3889","17.7963","0.0000","EMERMIXLo2","4.273333328741568","88.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DEE3","6.4545","8.7576","9.7273","5193.2424","LOOKO2139","11.454545396747012","53.3030","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DEEB","10.6333","15.4667","16.6167","0.0000","StowarzyszenieSuchyBor","6.005999994277954","93.5500","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DEEE","1.3833","2.0000","2.1333","0.0000","OktanServiceLaziska","10.983333301544189","53.2833","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DEF2","0.0167","6.0000","6.4500","0.0000","LOOKO219-podhalanska","6.206833330790202","71.2667","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DEFC","1.1724","1.6724","1.9138","0.0000","LOOKO2152","5.039310340223642","93.9483","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DF2E","1.6610","2.6271","3.1356","0.0000","LOOKO2152","4.745762711864407","74.3559","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DF38","0.0000","0.9833","1.6667","0.0000","LOOKO2globart","4.018666664759318","87.4167","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DF4A","19.2667","23.6667","28.0000","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","3.590833338101705","93.9333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DF4C","2.0500","2.6333","2.9833","0.0000","Jaskowice_Skawina","5.520000004768372","71.2500","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DF60","13.4500","20.6833","22.9333","0.0000","JanaPawlaII_rDiamentowej_Wesola","4.449666666984558","84.5667","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DF64","16.0847","22.4915","24.6441","0.0000","LOOKO256a","5.007627115411274","95.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DF71","4.9273","6.9455","7.5455","0.0000","LOOKO2152","3.186909090388905","92.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834DF79","8.9667","11.6500","13.3333","0.0000","SIKAWA","4.016999999682109","93.2500","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E68D","0.5593","9.0508","9.8644","0.0000","PrzedszkoleCalineczka","5.021694910728325","95.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E6C0","3.2075","19.6415","20.9623","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","3.8039622621716194","93.7170","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E6CA","3.5500","4.6333","4.9833","0.0000","kwiatki_w3","6.046666669845581","71.0667","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E6D0","7.9831","11.4915","13.5254","0.0000","Bernardynska6","4.389491525747008","85.6271","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E6D8","10.1000","15.8167","17.1833","0.0000","ReczRynek","5.020666662851969","91.8000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E6D9","0.0000","0.1333","0.3500","0.0000","Dolina_Sudecka_Bis","5.010333331425985","93.6167","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E703","27.0172","45.9828","61.5690","0.0000","Czujnik_wlen","5.818793099502037","89.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E705","4.6610","7.0508","7.5932","0.0000","Chludowo_Lagiewnicka","5.01881356158499","98.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E706","0.3333","0.7333","0.8500","8199.9500","Eura-Tech","3.018499998251597","92.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E707","0.6800","1.1000","1.3600","0.0000","LOOKO229","5.023600006103516","94.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E70E","0.4167","8.4000","0.1833","0.0000","LOOKU","2.0050000031789144","92.2333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E747","1.2333","2.1167","2.4000","0.0000","Rzeszow-DobraPogoda24","4.177833334604899","78.5833","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834E79F","0.0333","0.1833","0.2167","0.0000","VIANOR_Michalowice","6.019833326339722","71.1667","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834ED57","25.3167","21.9667","23.1500","0.0000","Warszawa-Mickiewicza72","9.32333329518636","58.0833","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834ED58","1.8644","3.6441","4.3729","0.0000","LOOKO2136","29.003728834249205","80.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834ED59","1.3167","2.4333","2.7667","0.0000","SZKOLA12_PILA","4.014499998092651","91.5333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834ED61","3383.8929","3383.8929","3383.8929","10000.0000","KM-NET_Zakliczyn","12.63214295251029","37.9643","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834ED68","8.6724","14.5345","16.1897","0.0000","LOOKO2OGR","4.02241379639198","90.1724","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834EDF9","19.0667","29.1167","31.3667","0.0000","UGJ_Jaktorow","4.014166673024495","89.9167","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834F051","6.7500","9.6500","12.2833","0.0000","UMS_1","4.333666666348775","81.5000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834F058","0.0000","1.0000","1.1333","0.0000","TrzciankaUMT","14.818333196640015","45.2000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834F05B","9.5455","14.2727","16.7818","0.0000","Warszawa_Iskierka","4.350545449690386","85.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834F060","11.6600","18.0600","19.7800","0.0000","SSP10","4.346199998855591","85.6800","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834F08A","0.5614","0.8947","1.0351","0.0000","STASZICA_1","5.009999994646039","98.3333","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834F0BC","2.7167","4.6333","5.4833","0.0000","OsiedleParkowe","5.013833332061767","95.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834F0BF","0.6000","1.3500","1.5500","0.0000","UM_Wolsztyn","5.0183333396911625","94.0000","0.0000"
"2024-04-20","0","20","4","2024","2C3AE834FF19","3.6000","4.9500","5.2333","0.0000","LOOKO_27E","22.903332964579263","22.5167","0.0000"
"2024-04-20","0","20","4","2024","382B7803C07F","1.1333","1.4167","1.5333","0.0000","LOOKO2","29.00366668701172","79.7833","0.0000"
"2024-04-20","0","20","4","2024","382B7803CC4D","0.6333","0.8833","1.2000","0.0000","LOOKO2","29.00366668701172","79.8833","0.0000"
"2024-04-20","0","20","4","2024","3C71BF2C9BE8","4.6275","6.6471","7.3725","0.0000","Looko2_TP37","29.004313749425553","79.6667","0.0000"
"2024-04-20","0","20","4","2024","40F5200004E8","21.9333","32.6167","37.0333","0.0000","Looko2_TP28","29.00366668701172","80.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520000717","15.1833","22.1000","23.4167","0.0000","LOOKO256","29.00366668701172","80.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520000807","1.9000","3.3500","3.9000","0.0000","LOOKO214","6.007666667302449","93.6667","0.0000"
"2024-04-20","0","20","4","2024","40F520000846","24.5000","41.6833","45.5833","0.0000","LOOKO2133","29.00366668701172","80.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520000862","8.2333","12.0833","13.0333","0.0000","KARB_WORPIE","5.01416666507721","93.8000","0.0000"
"2024-04-20","0","20","4","2024","40F520000872","7.8000","14.9667","17.5167","0.0000","Sienkiewicza","5.008666666348775","82.3000","0.0000"
"2024-04-20","0","20","4","2024","40F520000A92","12.0667","16.4500","17.3000","0.0000","SPNR29","20.38666623433431","40.1833","0.0000"
"2024-04-20","0","20","4","2024","40F520000A9A","0.0167","0.0833","0.1000","0.0000","LOOKO2v3","3.00600000222524","100.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520000D4A","4.2833","6.5667","7.0333","0.0000","ASTA-NET_Dworcowa_26","5.01200000445048","94.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520000EFB","14.1930","23.9649","27.8772","0.0000","LOOKO2147","5.022982455136483","95.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520000F2D","5.8167","9.6667","11.5000","0.0000","strzelcow_bytomskich_18","5.014999993642172","92.4667","0.0000"
"2024-04-20","0","20","4","2024","40F520000F3B","9.9000","16.8667","18.3667","0.0000","CzujnikAugustowka","4.45116666952769","85.5667","0.0000"
"2024-04-20","0","20","4","2024","40F520001137","7.7833","10.3667","10.7167","0.0000","ASTA-NET_Ogrodowa_36","3.930500002702077","93.0000","0.0000"
"2024-04-20","0","20","4","2024","40F5200012EB","4.2500","7.2667","8.2000","0.0000","Bystra","9.646666781107585","54.0667","0.0000"
"2024-04-20","0","20","4","2024","40F52000177B","2.7333","5.0833","5.9667","0.0000","PAE_Biblioteka_Bolszewo","3.016500000158946","92.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520005DD3","20.9833","29.8500","38.8500","0.0000","LOOKO2152","29.00366668701172","79.7333","0.0000"
"2024-04-20","0","20","4","2024","40F520006A73","9.5333","14.2000","15.1167","0.0000","ASTA-NET_Pogodna_12","3.5735000014305114","93.4500","0.0000"
"2024-04-20","0","20","4","2024","40F520006DC6","10.5333","17.4000","18.7333","0.0000","Slonimska56","4.096499999364217","79.8000","0.0000"
"2024-04-20","0","20","4","2024","40F520006FA7","0.2373","0.6949","0.9153","0.0000","Beskidzka_Twierdza","2.0115254248602916","99.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520006FDB","18.5667","30.4167","35.7833","0.0000","Zlotniki_Kujawskie","5.002500001589457","91.3667","0.0000"
"2024-04-20","0","20","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","5.009666665395101","93.8333","0.0000"
"2024-04-20","0","20","4","2024","40F520007684","14.7333","29.7000","33.3833","0.0000","Bobowicko","10.731666612625123","60.0333","0.0000"
"2024-04-20","0","20","4","2024","40F52000774E","2.3559","3.6949","3.9831","67.2034","MMJ_Siemianowice_S322owackiego","10.669491525423728","60.8814","0.0000"
"2024-04-20","0","20","4","2024","40F5200078AD","5.9492","9.5085","12.9322","0.0000","ASTA-NET_Oklna_16","4.014576273449396","91.5932","0.0000"
"2024-04-20","0","20","4","2024","40F520007950","11.3818","17.6182","18.6727","0.0000","Ottensten_Stargard","12.459999916770242","57.9818","0.0000"
"2024-04-20","0","20","4","2024","40F520007C10","12.9833","18.0667","19.8500","0.0000","SKYmeteo_Leonow","2.0176666657129925","80.9500","0.0000"
"2024-04-20","0","20","4","2024","40F520007C50","4.6170","7.3830","8.3404","0.0000","LOOKO2147_Mazowiecka_Lodz","4.117234047423017","94.4681","0.0000"
"2024-04-20","0","20","4","2024","40F520007D5E","6.3000","9.8000","10.7000","0.0000","LOOKO2AZ","5.134833335876465","89.1500","0.0000"
"2024-04-20","0","20","4","2024","40F520007DDE","2.9833","5.3333","7.2167","0.0000","Abrahama","9.334999926884969","49.4000","0.0000"
"2024-04-20","0","20","4","2024","40F520007E4A","1.4000","2.2833","2.5500","0.0000","lokoo_smog_Buszkowice","29.00366668701172","79.9833","0.0000"
"2024-04-20","0","20","4","2024","40F520007F18","3.0000","4.3833","4.7667","0.0000","LOOKO2_sala_16","6.512166666984558","70.5333","0.0000"
"2024-04-20","0","20","4","2024","40F520007FBF","3.4333","4.5833","4.7167","0.0000","LOOKO2_sala_8","6.509500002861023","71.5000","0.0000"
"2024-04-20","0","20","4","2024","40F5200080EA","12.3333","20.2333","22.5667","0.0000","Gniezno","4.014499998092651","95.6000","0.0000"
"2024-04-20","0","20","4","2024","40F52000812C","13.4211","20.6842","23.1228","0.0000","BialobrzegiOsadaLesna","5.007368422391122","83.2105","0.0000"
"2024-04-20","0","20","4","2024","40F520008144","1.7167","3.3500","4.0000","0.0000","LOOKO237","5.0136666615804035","93.8500","0.0000"
"2024-04-20","0","20","4","2024","40F5200081AA","14.0167","22.8500","24.8667","0.0000","Dom_Outdoor","10.611666663487751","57.7833","0.0000"
"2024-04-20","0","20","4","2024","40F5200081CF","6.7119","10.3729","11.6102","0.0000","ASTA-NET_Sloneczna_19","5.001694921719825","91.0508","0.0000"
"2024-04-20","0","20","4","2024","40F520009DEB","13.6500","20.9167","23.0500","0.0000","Kryszta322owa10","4.007999992370605","81.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520009E48","6.4915","10.4237","11.2712","0.0000","ASTA-NET_Lelewela_36","4.01440677804462","90.6780","0.0000"
"2024-04-20","0","20","4","2024","40F52000A036","12.4500","17.6833","18.8167","0.0000","ASTA-NET_Drygasa_29","4.009333332379659","91.9000","0.0000"
"2024-04-20","0","20","4","2024","40F52000A210","3.5500","5.9833","8.2500","0.0000","Przedszkole118","6.022666668891906","70.8000","0.0000"
"2024-04-20","0","20","4","2024","40F52000A214","14.9655","29.0000","35.6552","0.0000","LOOKO2152","4.829482752701332","94.5000","0.0000"
"2024-04-20","0","20","4","2024","40F52000A485","18.3333","28.7833","30.9000","0.0000","Dlutow1","4.025833336512248","96.0000","0.0000"
"2024-04-20","0","20","4","2024","40F52000A679","3.2667","4.9833","5.5167","0.0000","Rosista_zewn","6.01733333269755","71.2000","0.0000"
"2024-04-20","0","20","4","2024","40F52000A6F5","9.1667","15.3333","16.5167","0.0000","ASTA-NET_Koszykowa_19","4.017166670163473","91.0333","0.0000"
"2024-04-20","0","20","4","2024","40F52000A723","10.7833","16.1167","18.0500","0.0000","KamieniecWr01","5.155499998728434","82.3500","0.0000"
"2024-04-20","0","20","4","2024","40F52000A798","20.5593","32.8305","36.1017","5.0000","Nefes3","9.483050782801742","87.0508","0.0000"
"2024-04-20","0","20","4","2024","40F52000A860","12.6333","20.4667","21.5500","0.0000","effendi","5.018333331743876","95.8333","0.0000"
"2024-04-20","0","20","4","2024","40F52000AC6A","10.9500","16.2000","18.8667","0.0000","Chrzanow_UM","5.0023333390553795","85.8333","0.0000"
"2024-04-20","0","20","4","2024","40F52000F403","1.9667","3.6833","4.1833","0.0000","Raszyn_Krakowska","25.52500009536743","25.0000","0.0000"
"2024-04-20","0","20","4","2024","40F52001000D","16.3333","24.5500","26.5167","0.0000","Trzcianka","3.818166669209798","94.0000","0.0000"
"2024-04-20","0","20","4","2024","40F5200101CE","17.3667","30.3667","34.1167","0.0000","Przylesie30","5.007499996821085","86.3833","0.0000"
"2024-04-20","0","20","4","2024","40F5200101DC","13.5833","22.4667","25.6333","0.0000","Zew701PL","5.00433333714803","95.0000","0.0000"
"2024-04-20","0","20","4","2024","40F520010382","7.3333","10.4833","12.1833","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","5.01733333269755","92.4333","0.0000"
"2024-04-20","0","20","4","2024","40F52001044F","13.6500","19.2500","24.8167","0.0000","Nuvem_Bema","4.01416666507721","89.9333","0.0000"
"2024-04-20","0","20","4","2024","40F520010501","2.8814","4.2712","4.5593","0.0000","UG_Skawina","6.022711866993015","68.2373","0.0000"
"2024-04-20","0","20","4","2024","40F5200106B9","16.9667","24.2833","25.3333","0.0000","Wisznice","4.6338333288828535","74.5333","0.0000"
"2024-04-20","0","20","4","2024","40F5200106C6","1.4333","2.3333","2.5833","0.0000","Zagrodowa_26_zewn","2.0013333320617677","95.2167","0.0000"
"2024-04-20","0","20","4","2024","40F520011748","19.8103","33.7414","38.9828","0.0000","szkola_byslaw","5.003448272573537","96.0000","0.0000"
"2024-04-20","0","20","4","2024","40F52001219F","25.0339","28.9322","30.3220","0.0000","SOKOLNIKI","28.90576272091623","14.1186","0.0000"
"2024-04-20","0","20","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","5.007833329836528","85.5000","0.0000"
"2024-04-20","0","20","4","2024","40F5200122C6","24.1500","37.3833","45.6833","0.0000","MMJ_Siemianowice_Bytomska","5.015500005086263","92.2000","0.0000"
"2024-04-20","0","20","4","2024","40F5200123DC","3.3125","5.6250","7.1250","0.0000","Wew407PL","22.74375009536743","20.1875","0.0000"
