"2024-04-18","0","18","4","2024","0CB815C3D93C","1.1864","1.8305","1.8305","0.0000","LOOKO2_V4-6","26.02389830249851","77.6780","0.0000"
"2024-04-18","0","18","4","2024","10521C746EA0","3.5667","8.9333","10.9000","0.0000","nazwa","10.415666659673056","91.8000","0.0000"
"2024-04-18","0","18","4","2024","10521C747074","5.5667","7.5833","7.9000","0.0000","Looko2_54E","28.02349999745687","77.7667","0.0000"
"2024-04-18","0","18","4","2024","18FE34CC9030","6.4035","9.1228","10.6842","0.0000","GMINA_TRZCINICA","1.0285964911444145","84.0000","0.0000"
"2024-04-18","0","18","4","2024","18FE34CCFEFE","26.6333","34.4167","45.2333","0.0000","Czechowice-Dziedzice_Lesisko","3.412999999523163","89.9000","0.0000"
"2024-04-18","0","18","4","2024","2462AB189522","17.4167","31.3333","34.9000","0.0000","VillaJaponica","2.011333334445953","100.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB189979","10.0000","16.1500","18.0833","0.0000","Podgrze","-0.5178333342075347","91.1000","0.0000"
"2024-04-18","0","18","4","2024","2462AB1899CC","19.0000","32.5556","39.1111","0.0000","VillaNuka","1.6477777759234111","99.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB189C5A","44.2167","55.7500","69.0833","0.0000","SDDRydzynki","-0.009333333373069764","92.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C538","6.8167","9.6167","12.6333","0.0000","rozwadowska","9.566666650772095","51.2667","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C539","0.8833","2.0667","2.3833","0.0000","ENT-BW5","5.018666664759318","69.7500","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C548","28.7458","46.7288","61.2881","0.0000","02RHS","10.961016929755777","43.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C57E","13.9833","23.0167","25.7833","0.0000","LOOKO2_D45","5.011833333969117","80.9833","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C57F","36.4000","61.2333","81.4833","0.0000","Sulejw","-0.018666666746139527","80.6500","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C581","12.6667","19.1852","21.1667","0.0000","Kukuryku","10.890740518216733","58.0741","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C594","18.5833","30.8833","34.5333","0.0000","zew106PL","0.004333333174387614","90.6000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C59D","5.3667","10.0000","12.5833","0.0000","Rybie_WodnaKurka","2.8848333319028217","83.7667","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C646","8.4915","12.4576","13.6949","0.0000","ENT-KONWALIOWA11","5.445084749642065","90.3559","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C657","17.9000","32.1667","38.7833","0.0000","LESNA21","1.9768333355585734","96.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C697","29.4068","43.8814","53.0847","0.0000","Bojszowy_Mysliwska","9.415254301944021","56.0339","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C704","27.9298","43.7018","54.9474","0.0000","Biskupice_97gmIwanowice","3.9675438571394537","83.2632","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C79F","0.0333","0.3167","0.5667","0.0000","SiekierkiWielkieZacisze","4.018833327293396","85.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C7B6","20.9273","35.5636","44.4727","0.0000","Debowa24-Outdoor","1.4903636368838225","94.9636","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C7BB","19.7000","34.3333","44.7167","0.0000","LOOKO2118","2.493833331267039","96.0333","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C7CA","0.6167","9.6833","10.3333","0.0000","LOOKO222","4.028000005086263","92.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C868","4.1500","7.9000","10.7000","0.0000","CEZ","2.9021666685740155","95.8833","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C873","14.5333","27.0667","31.5167","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","2.0051666657129923","95.6333","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C8CE","17.1167","30.3167","34.8500","0.0000","LOOKO-ParkKorzonek","1.013833334048589","86.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18C8F6","29.8833","49.0333","61.9167","0.0000","SP116","0.011333333452542622","90.5000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E0D5","16.8667","27.4667","31.6167","0.0000","Przeczyce_S322oneczna","1.208999999364217","95.6333","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E190","24.0167","42.7667","55.9500","0.0000","owczarnia_polnoc","2.7288333336512247","87.8500","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E19F","6.9825","12.8246","16.7895","0.0000","LOOKO251","3.3371929787752923","84.1930","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E30C","5.5000","9.1667","10.0167","0.0000","Podlesie_Widokowa","0.5135000000397364","96.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E434","121.8644","229.2542","290.3051","0.0000","UGP","0.0062711863952167966","89.6949","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E45F","33.5500","56.1500","70.1667","0.0000","Pegow_Gajowa","10.36499981880188","50.9333","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E486","8.4333","15.3000","16.9333","0.0000","wwwgatipl","5.0088333288828535","84.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E4D8","15.2833","31.5500","41.4667","0.0000","IstebnaMikszowka","2.502333331108093","100.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E52A","2.7167","5.3000","6.2667","8523.1167","Opole_RCRE_Dubois_36","10.898333009084066","52.0000","0.0000"
"2024-04-18","0","18","4","2024","2462AB18E583","7.1167","17.9000","19.0667","0.0000","SP9KB","2.011833333969116","96.7667","0.0000"
"2024-04-18","0","18","4","2024","2462AB18FB4C","17.0175","28.8947","48.2281","0.0000","Iracka24","2.0089473682537413","92.0175","0.0000"
"2024-04-18","0","18","4","2024","2C3AE83081B5","0.7167","0.0000","13.0167","0.0000","Przedszkole_Smocze_Wzgorze","4.511333338419596","96.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8309433","1.6364","2.6667","2.9394","0.0000","LOOKO2133","2.943636366815278","84.0909","0.0000"
"2024-04-18","0","18","4","2024","2C3AE830A57F","14.6833","22.6833","25.5500","0.0000","Oswiecim_Jagelly","2.018166669209798","85.3333","0.0000"
"2024-04-18","0","18","4","2024","2C3AE830AA61","3569.0345","3569.0345","3569.0345","0.0000","LOOKO-GEN","28.025517233486834","78.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE833FFD2","3.9000","31.1667","36.8000","0.0000","Cminsk_Wykien_www_salmar_pl","5.445000012715657","54.1500","0.0000"
"2024-04-18","0","18","4","2024","2C3AE833FFD5","0.1500","1.2500","1.5833","0.0000","Pom23_wwa","3.2884999990463255","83.7333","0.0000"
"2024-04-18","0","18","4","2024","2C3AE833FFDA","1.1833","1.9333","2.5500","0.0000","PieknaWysogotowo","4.1786666711171465","91.3333","0.0000"
"2024-04-18","0","18","4","2024","2C3AE833FFDB","20.8333","6.2667","39.2833","0.0000","Oswiecim_Powstancow_Warszawy","2.0236666679382322","84.8500","0.0000"
"2024-04-18","0","18","4","2024","2C3AE833FFDD","36.1833","44.2333","56.5500","0.0000","Strumiany-Poddebowiec","4.015166672070821","84.4500","0.0000"
"2024-04-18","0","18","4","2024","2C3AE833FFDE","6.7627","44.9831","59.1356","0.0000","Kielce_Slowik","1.7752542384600236","50.5932","0.0000"
"2024-04-18","0","18","4","2024","2C3AE833FFDF","0.0000","2.9500","3.7000","0.0000","SP7Krakow","4.416999999682108","84.3000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE833FFE1","1.0167","1.6333","1.8667","0.0000","NowaWies","2.931500001748403","84.6667","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340117","0.0000","10.8621","12.2069","0.0000","SLEDZIEJOWICE-LESNA","4.281379313304506","83.2414","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340118","2.0678","3.5763","3.9322","0.0000","Spomlek_Radzyn","28.02389830249851","77.7458","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340119","14.4333","21.6167","23.0500","0.0000","Krakow_Aleksandry","4.462833333015442","84.1000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834011A","0.0000","9.8833","10.9833","0.0000","Aleja_Dzieci_Polski_Warszawa","3.140000001589457","81.3667","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340123","8.9167","11.9833","13.2000","0.0000","Masteriopl","3.816833329200745","90.2000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340127","11.4138","18.8103","21.7586","0.0000","Czyste_Gliwice_Sylwestrowa_22","3.0127586208540817","95.1034","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340129","13.8500","22.8000","25.7000","0.0000","LOOKO2155","3.0108333309491475","84.4833","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834023D","0.0175","6.1228","8.0526","0.0000","Libertow","4.065614031072249","83.0526","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340241","3.8947","32.0351","43.0351","0.0000","KOCIERZ","0.005087719151848241","99.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340243","15.3103","25.7931","33.5690","0.0000","SMOP","3.0096551714272333","95.0690","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340244","22.3667","32.5167","40.1333","0.0000","LOOKO2118","2.7173333326975504","99.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE8340254","5.3051","8.6610","9.7119","0.0000","Poznan_Szczepankowo_Roslinna8A","4.023728815175719","90.5932","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834BC5C","9.3667","15.0167","17.4167","0.0000","Pucharek3","-0.0021666666492819787","88.2000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834BF17","6.2373","10.0678","11.8305","0.0000","LOOKO2115","28.02389830249851","77.7966","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834C030","5.5167","8.2833","9.4500","0.0000","PRZYWIDZ_Kasztanowa","10.72666664123535","48.3333","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834C363","6.5667","10.2333","12.9167","0.0000","Przedszkole2","4.8855000019073485","90.4000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834D845","6.2034","8.1695","9.4237","617.9492","Puszczykowo_Ratajskiego","9.489830582828844","60.8814","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834D9EF","5.0167","7.1167","7.6667","0.0000","LulzTarg","3.0120000004768372","83.8333","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","4.749499996503194","91.5333","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DEC3","19.6000","27.0667","30.4667","0.0000","Biograficzna1","2.874666666984558","83.8000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DEC7","0.1333","0.4667","0.5167","0.0000","PASCAL_IBM_5p","28.02349999745687","77.8833","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DEC9","1.6441","2.1525","2.3051","0.0000","TQ_Inside","4.658135600009207","84.5254","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DED1","10.7273","17.2364","18.6545","0.0000","Bialystok_Zascianki","4.0292727210304955","94.9636","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DEDC","11.1579","15.8421","19.0175","0.0000","EMERMIXLo2","2.7052631587312934","85.3158","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DEE3","24.1864","35.9322","43.7966","5195.9661","LOOKO2139","10.316949181637522","55.1864","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DEEB","21.8793","34.6207","40.0000","0.0000","StowarzyszenieSuchyBor","3.013793106736808","36.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DEF2","2.9153","20.7119","22.8644","0.0000","LOOKO219-podhalanska","4.472711870225809","84.1186","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DEFC","1.9000","2.4500","2.6167","0.0000","LOOKO2152","3.015666663646698","95.8667","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DF2E","0.8167","1.3667","1.6333","0.0000","LOOKO2152","4.618833335240682","91.2000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DF38","0.0000","1.1667","3.1167","0.0000","LOOKO2globart","2.7825000007947285","85.9667","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DF4A","19.9828","26.4483","33.4655","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","3.3725862091985244","93.2241","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DF4C","20.9667","31.5167","37.7333","0.0000","Jaskowice_Skawina","3.9044999957084654","90.6000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DF60","20.4500","32.3667","39.5167","0.0000","JanaPawlaII_rDiamentowej_Wesola","2.9879999995231628","80.6000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DF64","5.2000","7.5000","8.3667","0.0000","LOOKO256a","3.019000001748403","76.5000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DF71","8.7193","13.7544","15.7193","0.0000","LOOKO2152","3.031228073856287","93.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834DF79","22.5667","33.4000","42.2167","0.0000","SIKAWA","-0.0066666662693023685","92.3333","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E68D","0.4167","7.3611","8.2500","0.0000","PrzedszkoleCalineczka","4.045277780956692","90.5556","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E6BA","2.1667","19.9167","24.8667","0.0000","Pod_Debami","2.9071666677792867","88.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E6BF","11.0000","16.2500","21.0000","0.0000","Starogard_Gdanski","0.7150000035762787","92.5000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E6C0","6.6034","31.2759","35.9655","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","2.5234482781640413","92.5000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E6D0","3.1833","4.9833","6.2500","0.0000","Bernardynska6","3.5473333319028217","82.5000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E6D8","10.9167","14.7667","15.9833","0.0000","ReczRynek","1.0080000003178915","90.4833","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E6D9","0.0000","2.7833","4.0667","0.0000","Dolina_Sudecka_Bis","2.011999996503194","96.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E703","41.4655","75.8621","93.6207","0.0000","Czujnik_wlen","2.5236206876820533","80.5172","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E705","0.4500","1.0167","1.0333","0.0000","Chludowo_Lagiewnicka","4.027500001589457","95.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E706","1.1667","1.8000","1.9167","8208.9333","Eura-Tech","3.0235000014305116","93.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E707","2.5085","3.7288","4.4407","0.0000","LOOKO229","2.016949152542373","95.5763","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E70E","1.6610","20.0000","1.3559","0.0000","LOOKU","1.0242372892670712","98.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834E79F","0.8667","1.1167","1.5333","0.0000","VIANOR_Michalowice","4.085999997456868","84.5000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834ED57","23.2500","20.5000","21.2500","0.0000","Warszawa-Mickiewicza72","8.275000095367432","55.5000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834ED58","5.6333","9.8333","11.8667","0.0000","LOOKO2136","28.02349999745687","77.9500","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834ED59","0.1167","0.7167","0.9667","0.0000","SZKOLA12_PILA","1.0138333320617676","84.2500","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834ED61","3472.9310","3472.9310","3472.9310","10000.0000","KM-NET_Zakliczyn","11.706896551724139","49.2759","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834ED68","7.7719","12.9649","14.5965","0.0000","LOOKO2OGR","3.0319298275730064","83.7719","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834EDF9","37.1864","60.5254","76.5085","0.0000","UGJ_Jaktorow","2.750338986768561","89.2542","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834F051","3.8833","5.8667","7.4500","0.0000","UMS_1","3.3858333309491475","84.1333","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834F058","0.0000","0.4068","0.5254","0.0000","TrzciankaUMT","13.100000025862354","37.4915","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834F05B","8.5965","13.7018","17.1754","0.0000","Warszawa_Iskierka","3.0114035062622606","83.7018","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834F060","9.1695","16.1695","18.2203","0.0000","SSP10","3.234915256500244","83.0508","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834F08A","7.7400","12.5200","14.2800","0.0000","STASZICA_1","0.017399999499320983","73.8000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834F0BC","2.7636","4.2727","4.9455","0.0000","OsiedleParkowe","4.027272727272727","91.0000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834F0BF","2.9167","4.6333","5.0333","0.0000","UM_Wolsztyn","2.325666666030884","76.2000","0.0000"
"2024-04-18","0","18","4","2024","2C3AE834FF19","6.1000","8.2833","8.5667","0.0000","LOOKO_27E","23.600000381469727","25.9833","0.0000"
"2024-04-18","0","18","4","2024","382B7803C07F","5.8542","7.1667","7.8542","0.0000","LOOKO2","28.029374996821087","77.9375","0.0000"
"2024-04-18","0","18","4","2024","382B7803CC4D","2.0333","2.8333","3.3333","0.0000","LOOKO2","28.02349999745687","77.6167","0.0000"
"2024-04-18","0","18","4","2024","3C71BF2C9BE8","45.2414","80.0690","92.4828","0.0000","Looko2_TP37","28.025517233486834","77.9828","0.0000"
"2024-04-18","0","18","4","2024","40F5200004E8","22.9167","35.1333","42.2667","0.0000","Looko2_TP28","28.02349999745687","77.8167","0.0000"
"2024-04-18","0","18","4","2024","40F520000717","14.0667","23.5000","25.5167","0.0000","LOOKO256","28.02349999745687","77.9667","0.0000"
"2024-04-18","0","18","4","2024","40F520000807","14.6000","27.9333","32.4333","0.0000","LOOKO214","3.015000001589457","36.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520000846","85.1833","155.6833","175.0333","0.0000","LOOKO2133","28.02349999745687","77.9500","0.0000"
"2024-04-18","0","18","4","2024","40F520000862","21.1667","34.7833","39.7333","0.0000","KARB_WORPIE","2.015666667620341","95.1333","0.0000"
"2024-04-18","0","18","4","2024","40F520000872","9.6000","21.0000","27.4833","0.0000","Sienkiewicza","3.027666668097178","81.9833","0.0000"
"2024-04-18","0","18","4","2024","40F520000A92","8.7333","14.0500","15.5000","0.0000","SPNR29","19.939999771118163","40.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520000A9A","9.4068","17.4576","20.0339","0.0000","LOOKO2v3","1.9727118661848164","100.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520000D4A","1.7833","2.9833","3.5000","0.0000","ASTA-NET_Dworcowa_26","0.03033333420753479","87.2000","0.0000"
"2024-04-18","0","18","4","2024","40F520000EFB","5.3559","8.2542","9.3390","0.0000","LOOKO2147","5.000677965455136","90.4746","0.0000"
"2024-04-18","0","18","4","2024","40F520000F2D","19.0500","33.6000","45.3000","0.0000","strzelcow_bytomskich_18","2.0138333360354106","95.9000","0.0000"
"2024-04-18","0","18","4","2024","40F520000F3B","4.3333","7.8333","8.6333","0.0000","CzujnikAugustowka","3.0221666653951007","83.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520001137","4.2500","5.5333","5.7333","0.0000","ASTA-NET_Ogrodowa_36","1.1305000007152557","83.4000","0.0000"
"2024-04-18","0","18","4","2024","40F5200012EB","12.0667","22.4167","25.3000","0.0000","Bystra","8.776666673024495","58.6333","0.0000"
"2024-04-18","0","18","4","2024","40F52000177B","8.2333","15.9833","19.8833","0.0000","PAE_Biblioteka_Bolszewo","3.0211666663487753","93.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520005DD3","19.1667","27.7667","37.4167","0.0000","LOOKO2152","28.024666659037273","78.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520006A73","5.3000","7.6500","8.4000","0.0000","ASTA-NET_Pogodna_12","1.8401666661103566","82.6667","0.0000"
"2024-04-18","0","18","4","2024","40F520006DC6","6.7667","10.9500","11.7667","0.0000","Slonimska56","4.031666668256124","90.5000","0.0000"
"2024-04-18","0","18","4","2024","40F520006FA7","3.4915","6.3559","8.3898","0.0000","Beskidzka_Twierdza","1.9522033869209936","99.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520006FDB","9.0000","16.6167","19.4833","0.0000","Zlotniki_Kujawskie","3.9363333304723103","80.2500","0.0000"
"2024-04-18","0","18","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","2.00949999888738","85.2000","0.0000"
"2024-04-18","0","18","4","2024","40F520007684","7.1500","12.8667","14.3833","0.0000","Bobowicko","9.474999984105429","57.9500","0.0000"
"2024-04-18","0","18","4","2024","40F52000774E","11.8000","19.9833","21.7333","72.8500","MMJ_Siemianowice_S322owackiego","9.311666599909465","58.5833","0.0000"
"2024-04-18","0","18","4","2024","40F5200078AD","2.0000","3.4576","4.5763","0.0000","ASTA-NET_Oklna_16","1.0159322043596688","84.2203","0.0000"
"2024-04-18","0","18","4","2024","40F520007950","6.1167","9.8500","10.4500","0.0000","Ottensten_Stargard","10.073333311080933","51.9833","0.0000"
"2024-04-18","0","18","4","2024","40F520007C10","20.5167","30.5167","34.2000","0.0000","SKYmeteo_Leonow","4.248000001907348","91.8500","0.0000"
"2024-04-18","0","18","4","2024","40F520007D5E","27.5667","45.6167","57.3833","0.0000","LOOKO2AZ","3.01550000111262","90.7000","0.0000"
"2024-04-18","0","18","4","2024","40F520007DDE","2.0000","4.6667","6.5167","0.0000","Abrahama","10.48166659673055","46.9167","0.0000"
"2024-04-18","0","18","4","2024","40F520007E4A","12.6667","19.7833","21.2500","0.0000","lokoo_smog_Buszkowice","28.02349999745687","77.8333","0.0000"
"2024-04-18","0","18","4","2024","40F520007F18","10.7500","14.7500","15.7167","0.0000","LOOKO2_sala_16","4.301499994595845","84.6500","0.0000"
"2024-04-18","0","18","4","2024","40F520007FBF","5.2833","7.3667","7.7667","0.0000","LOOKO2_sala_8","4.4671666622161865","84.1000","0.0000"
"2024-04-18","0","18","4","2024","40F5200080EA","10.3667","15.7333","18.0500","0.0000","Gniezno","4.005166665712992","79.0333","0.0000"
"2024-04-18","0","18","4","2024","40F52000812C","6.0847","10.5085","12.6441","0.0000","BialobrzegiOsadaLesna","2.714576272641198","83.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520008144","6.6667","11.9667","13.9167","0.0000","LOOKO237","2.0151666680971783","95.0833","0.0000"
"2024-04-18","0","18","4","2024","40F5200081AA","25.1833","40.9000","50.6833","0.0000","Dom_Outdoor","8.536666695276896","53.8333","0.0000"
"2024-04-18","0","18","4","2024","40F5200081CF","3.4915","5.5424","6.6102","0.0000","ASTA-NET_Sloneczna_19","1.5083050849074024","84.4746","0.0000"
"2024-04-18","0","18","4","2024","40F520009DEB","6.3667","10.3333","11.4833","0.0000","Kryszta322owa10","5.01733333269755","69.3167","0.0000"
"2024-04-18","0","18","4","2024","40F520009E48","10.0702","18.9474","21.7193","0.0000","ASTA-NET_Lelewela_36","1.0121052641617625","83.3158","0.0000"
"2024-04-18","0","18","4","2024","40F52000A036","3.6667","5.2333","5.5000","0.0000","ASTA-NET_Drygasa_29","1.0120000004768372","83.4000","0.0000"
"2024-04-18","0","18","4","2024","40F52000A210","14.6333","26.3667","38.3667","0.0000","Przedszkole118","4.331333335240682","84.5500","0.0000"
"2024-04-18","0","18","4","2024","40F52000A214","75.0727","132.6727","169.5818","0.0000","LOOKO2152","-0.005818181688135321","93.0000","0.0000"
"2024-04-18","0","18","4","2024","40F52000A485","72.3667","128.6333","138.3833","0.0000","Dlutow1","-0.002333333281179269","91.8167","0.0000"
"2024-04-18","0","18","4","2024","40F52000A679","16.7833","30.3333","33.9833","0.0000","Rosista_zewn","3.6613333304723104","85.3667","0.0000"
"2024-04-18","0","18","4","2024","40F52000A6F5","2.7167","5.0167","5.5500","0.0000","ASTA-NET_Koszykowa_19","1.0163333336512248","83.4000","0.0000"
"2024-04-18","0","18","4","2024","40F52000A723","36.8333","60.5667","80.7000","0.0000","KamieniecWr01","2.391000000635783","91.4000","0.0000"
"2024-04-18","0","18","4","2024","40F52000A798","2.9643","4.1607","4.4643","5.0000","Nefes3","8.68571422781263","80.1429","0.0000"
"2024-04-18","0","18","4","2024","40F52000A860","13.2000","18.9333","19.7500","0.0000","effendi","4.097333335876465","91.0000","0.0000"
"2024-04-18","0","18","4","2024","40F52000AC6A","30.4333","49.2333","66.2500","0.0000","Chrzanow_UM","2.006999997297923","88.0000","0.0000"
"2024-04-18","0","18","4","2024","40F52000F403","2.1167","4.4167","4.8500","0.0000","Raszyn_Krakowska","25.03333346048991","27.0000","0.0000"
"2024-04-18","0","18","4","2024","40F52001000D","6.2167","9.5000","10.4500","0.0000","Trzcianka","2.0793333331743877","79.8000","0.0000"
"2024-04-18","0","18","4","2024","40F5200101CE","9.1000","14.5833","15.8667","0.0000","Przylesie30","1.3838333328564962","87.1333","0.0000"
"2024-04-18","0","18","4","2024","40F5200101DC","17.8103","29.9310","36.7241","0.0000","Zew701PL","0.004310344827586207","92.4310","0.0000"
"2024-04-18","0","18","4","2024","40F52001044F","28.6452","43.8387","62.4194","0.0000","Nuvem_Bema","2.172258061747397","89.8387","0.0000"
"2024-04-18","0","18","4","2024","40F520010501","24.7627","40.5424","51.3390","0.0000","UG_Skawina","4.48033898159609","83.0678","0.0000"
"2024-04-18","0","18","4","2024","40F5200106B9","23.2545","36.1091","42.7818","0.0000","Wisznice","5.023272731087425","90.0000","0.0000"
"2024-04-18","0","18","4","2024","40F5200106C6","19.8333","35.5833","44.7500","0.0000","Zagrodowa_26_zewn","2","96.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520011748","10.6271","18.3729","20.0847","0.0000","szkola_byslaw","2.194406780145936","88.9661","0.0000"
"2024-04-18","0","18","4","2024","40F52001219F","24.3333","30.7833","34.1167","0.0000","SOKOLNIKI","27.71983331044515","28.6000","0.0000"
"2024-04-18","0","18","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","2.568499998251597","84.9500","0.0000"
"2024-04-18","0","18","4","2024","40F5200122C6","22.9833","37.5000","45.8167","0.0000","MMJ_Siemianowice_Bytomska","2.00949999888738","96.6000","0.0000"
"2024-04-18","0","18","4","2024","40F5200123DC","5.3667","8.9333","11.0500","0.0000","Wew407PL","22.94500010808309","19.0000","0.0000"
"2024-04-18","0","18","4","2024","40F520013C56","18.8644","31.9492","37.6780","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","2.0096610158176746","95.8814","0.0000"
"2024-04-18","0","18","4","2024","40F520017BAC","4.2167","7.4833","9.0833","0.0000","Chrostowa_Kopaliny_zewn","4.05116666952769","88.4667","0.0000"
"2024-04-18","0","18","4","2024","4C7525922054","13.7833","4.6833","25.3167","0.0000","Bystrzycka","2.9261666814486187","82.4667","997.0000"
"2024-04-18","0","18","4","2024","4C7525922074","2.9091","5.8000","7.6727","0.0000","Promyk_Walcz","3.743454530022361","67.5091","998.0000"
"2024-04-18","0","18","4","2024","4C75259220A4","8.4615","16.3077","19.5385","0.0000","KUTNO","-1.2715384593376746","81.6154","0.0000"
