"2024-04-19","0","19","4","2024","0CB815C3D93C","0.6034","1.1724","1.1897","0.0000","LOOKO2_V4-6","24.991206892605486","68.5172","0.0000"
"2024-04-19","0","19","4","2024","10521C746EA0","0.1167","0.8000","1.1333","0.0000","nazwa","6.023166664441427","82.0000","0.0000"
"2024-04-19","0","19","4","2024","10521C747074","4.1000","6.0833","6.3000","0.0000","Looko2_54E","27.024833329518636","68.5833","0.0000"
"2024-04-19","0","19","4","2024","18FE34CC9030","8.1864","12.0339","13.7627","0.0000","GMINA_TRZCINICA","1.0259322029049114","80.5763","0.0000"
"2024-04-19","0","19","4","2024","18FE34CCFEFE","15.8667","19.6333","24.5667","0.0000","Czechowice-Dziedzice_Lesisko","0.46866666674613955","84.9500","0.0000"
"2024-04-19","0","19","4","2024","2462AB189522","15.5833","25.1833","26.8000","0.0000","VillaJaponica","0.004333333174387614","94.0000","0.0000"
"2024-04-19","0","19","4","2024","2462AB189979","9.5833","14.5500","15.9333","0.0000","Podgrze","0.010333333164453506","96.5500","0.0000"
"2024-04-19","0","19","4","2024","2462AB1899CC","23.4667","35.9333","44.0333","0.0000","VillaNuka","-1.0049999992052714","93.2833","0.0000"
"2024-04-19","0","19","4","2024","2462AB189C5A","36.7600","45.8800","55.1600","0.0000","SDDRydzynki","1.8332000017166137","86.6000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C538","2.1000","3.1000","3.4000","0.0000","rozwadowska","9.494999965031942","47.1667","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C539","1.4167","3.0167","3.5167","0.0000","ENT-BW5","4.014666668574015","64.6833","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C548","32.8644","49.1186","63.8475","0.0000","02RHS","11.49322034544864","37.6271","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C57E","12.9833","21.1167","24.1333","0.0000","LOOKO2_D45","4.016000000635783","77.5167","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C57F","11.5333","19.2000","22.2000","0.0000","Sulejw","1.698166666428248","85.9500","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C581","10.2982","15.8246","17.2807","0.0000","Kukuryku","9.843859622353001","54.7895","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C594","11.5167","19.1333","20.5667","0.0000","zew106PL","1.6761666675408682","88.8167","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C59D","1.5833","3.7333","5.1833","0.0000","Rybie_WodnaKurka","2.537000000476837","76.9333","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C646","7.1833","11.4500","12.6333","0.0000","ENT-KONWALIOWA11","4.971000003814697","81.2000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C657","15.2333","23.5000","25.7833","0.0000","LESNA21","-0.02750000059604645","91.0000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C697","21.0333","30.2500","31.8167","0.0000","Bojszowy_Mysliwska","7.965000073115031","55.4167","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C704","14.2456","23.0877","25.5088","0.0000","Biskupice_97gmIwanowice","3.009473683541281","84.3860","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C79F","1.0500","2.1500","2.5167","0.0000","SiekierkiWielkieZacisze","2.5641666650772095","80.4000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C7B6","15.7000","25.6000","28.8500","0.0000","Debowa24-Outdoor","0.3142500013113022","94.7750","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C7BB","21.5000","36.1667","45.6667","0.0000","LOOKO2118","1.0683333337306977","94.4500","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C7CA","1.5763","15.7966","17.1186","0.0000","LOOKO222","2.0279661033113126","92.0000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C868","21.9038","35.3654","44.7115","0.0000","CEZ","-0.01730769184919504","91.0000","0.0000"
