"2024-05-04","0","4","5","2024","0CB815C3D93C","2.2174","2.9130","2.9783","0.0000","LOOKO2_V4-6","26.03826087454091","70.0000","0.0000"
"2024-05-04","0","4","5","2024","10521C746EA0","2.0508","3.7797","4.4068","0.0000","nazwa","13.69966101242324","57.9153","0.0000"
"2024-05-04","0","4","5","2024","10521C747074","4.5667","6.2667","6.4500","0.0000","Looko2_54E","28.031666692097982","70.0000","0.0000"
"2024-05-04","0","4","5","2024","18FE34CC9030","12.7167","17.4333","18.9333","0.0000","GMINA_TRZCINICA","13.010166676839193","84.7500","0.0000"
"2024-05-04","0","4","5","2024","18FE34CCFEFE","5.7000","6.5667","7.5833","0.0000","Czechowice-Dziedzice_Lesisko","14.262833340962727","88.5333","0.0000"
"2024-05-04","0","4","5","2024","2462AB189522","5.9333","8.1500","8.6333","0.0000","VillaJaponica","12.60433333714803","93.6667","0.0000"
"2024-05-04","0","4","5","2024","2462AB189979","5.0833","6.9333","7.4000","0.0000","Podgrze","10.601666673024495","75.2500","0.0000"
"2024-05-04","0","4","5","2024","2462AB1899CC","5.7833","7.7167","8.0667","0.0000","VillaNuka","11.896499999364217","99.4167","0.0000"
"2024-05-04","0","4","5","2024","2462AB189C5A","60.8000","68.8000","75.6500","0.0000","SDDRydzynki","13.082999992370606","62.6333","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C538","4.0833","5.5500","7.4667","0.0000","rozwadowska","22.428333536783853","30.1333","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C539","1.1000","1.9000","2.3000","0.0000","ENT-BW5","14.526333332061768","54.0000","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","21.39661019535388","30.8305","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C57E","14.1333","21.4333","24.2833","0.0000","LOOKO2_D45","13.013166666030884","65.1000","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C57F","19.2712","28.3390","31.5593","0.0000","Sulejw","15.01949151895814","63.3051","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C581","9.7963","13.2963","14.0926","0.0000","Kukuryku","22.242592599656845","44.0926","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C594","7.4667","10.9167","11.3833","0.0000","zew106PL","16.595833333333335","48.1667","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C59D","2.0508","3.8644","4.4915","0.0000","Rybie_WodnaKurka","18.05220338853739","43.9153","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C646","6.6167","9.6167","10.4500","0.0000","ENT-KONWALIOWA11","13.926666673024496","56.3000","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C697","14.9259","19.8519","20.6296","0.0000","Bojszowy_Mysliwska","18.311111132303875","51.0000","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C702","4.8833","6.2667","6.4333","0.0000","Hajdowska","14.529666662216187","55.0000","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C704","10.4727","14.6545","16.0000","0.0000","Biskupice_97gmIwanowice","14.044181823730469","75.9455","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C79F","2.4576","3.7627","4.1356","0.0000","SiekierkiWielkieZacisze","15.007796610816051","68.9492","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C7B6","13.3393","19.2321","21.3036","0.0000","Debowa24-Outdoor","12.82428571156093","89.7500","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C7BB","19.1864","30.8475","36.6271","0.0000","LOOKO2118","13.534915245185465","81.7458","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C7CA","0.8983","11.4746","12.1864","0.0000","LOOKO222","15.842542357363943","51.8475","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C868","16.1167","23.9833","28.1000","0.0000","CEZ","15.021999994913736","78.9833","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C873","11.7500","18.3500","20.4000","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","13.187333329518635","89.3333","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C8CE","13.6333","19.3833","21.3167","0.0000","LOOKO-ParkKorzonek","9.605166673660278","63.6500","0.0000"
"2024-05-04","0","4","5","2024","2462AB18C8F6","7.9833","10.4167","11.0500","0.0000","SP116","13.214999993642172","62.7667","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E0D5","9.2333","12.4000","13.7500","0.0000","Przeczyce_S322oneczna","10.735166676839192","78.8500","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E190","11.6500","18.4333","20.3833","0.0000","owczarnia_polnoc","17.854499975840252","47.8000","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E19F","4.9623","7.4151","8.4528","0.0000","LOOKO251","17.88584907099886","47.8868","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E30A","12.2712","17.7797","18.8136","0.0000","kwiatki_zew","11.013898299912276","81.0000","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E30C","3.1186","4.6610","5.0508","0.0000","Podlesie_Widokowa","9.377288139472574","91.4068","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E434","23.0833","36.5000","45.0000","0.0000","UGP","14.448333342870077","56.6333","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E45F","8.4667","11.9000","12.6000","0.0000","Pegow_Gajowa","19.583333269755045","48.4333","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E486","8.3833","12.4000","13.0500","0.0000","wwwgatipl","12.692000007629394","78.9500","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E4D8","4.8500","8.1333","9.5333","0.0000","IstebnaMikszowka","12.764666668574016","92.7500","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E52A","0.9661","1.6780","1.8644","8534.5085","Opole_RCRE_Dubois_36","20.486440852536994","41.9661","0.0000"
"2024-05-04","0","4","5","2024","2462AB18E583","17.6500","27.5333","30.7333","0.0000","SP9KB","13.003000005086262","87.1000","0.0000"
"2024-05-04","0","4","5","2024","2462AB18FB4C","3.4211","5.3333","7.2105","0.0000","Iracka24","14.011929829915365","83.9298","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8309433","0.5667","0.9167","0.9667","0.0000","LOOKO2133","17.939666684468587","44.6500","0.0000"
"2024-05-04","0","4","5","2024","2C3AE830A57F","4.4500","5.7500","6.1833","0.0000","Oswiecim_Jagelly","13.671833340326945","80.7000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE830AA61","3332.7241","3332.7241","3332.7241","0.0000","LOOKO-GEN","28.032758646997912","70.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE833FFD2","3.2500","22.8000","24.5833","0.0000","Cminsk_Wykien_www_salmar_pl","15.42333329518636","46.5667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE833FFDA","2.9500","4.1500","5.1333","0.0000","PieknaWysogotowo","16.015500005086263","62.5000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE833FFDB","3.4000","0.0667","5.2333","0.0000","Oswiecim_Powstancow_Warszawy","13.782833337783813","80.4667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE833FFDD","14.4667","17.9833","19.8167","0.0000","Strumiany-Poddebowiec","14.014499998092651","68.1667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE833FFDE","2.8000","23.4167","27.0000","0.0000","Kielce_Slowik","14.50583332379659","2.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE833FFDF","0.0000","2.1000","2.5000","0.0000","SP7Krakow","14.298000001907349","68.8667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE833FFE1","1.5667","2.1667","2.3833","0.0000","NowaWies","17.72816667556763","45.1000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340117","0.0000","9.4915","10.2373","0.0000","SLEDZIEJOWICE-LESNA","14.011355933496507","70.4237","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340118","1.6610","2.8475","3.1017","0.0000","Spomlek_Radzyn","28.02983051235393","70.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340119","15.4000","20.0167","21.2000","0.0000","Krakow_Aleksandry","14.021999994913736","68.3167","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834011A","0.0000","8.1667","8.7333","0.0000","Aleja_Dzieci_Polski_Warszawa","17.7556666692098","44.5667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340123","11.7333","12.8833","13.3333","0.0000","Masteriopl","14.010666672388712","86.0333","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340127","9.1724","12.8448","14.2759","0.0000","Czyste_Gliwice_Sylwestrowa_22","13.44224137273328","80.1897","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340129","6.7966","9.4915","10.1356","0.0000","LOOKO2155","18.415593195769745","44.2712","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834023D","0.0000","3.3051","4.0508","0.0000","Libertow","13.828644057451669","69.0847","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340241","0.4035","5.6140","6.1754","0.0000","KOCIERZ","11.01508771327504","86.8772","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340243","15.0351","21.2281","24.1579","0.0000","SMOP","13.755614029733758","81.5614","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340244","12.8167","15.9000","17.5000","0.0000","LOOKO2118","13.24183333714803","74.0667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340254","13.8500","22.3833","24.5667","0.0000","Poznan_Szczepankowo_Roslinna8A","16.021499983469646","52.6500","0.0000"
"2024-05-04","0","4","5","2024","2C3AE8340257","0.0000","1.6167","1.8167","0.0000","LOOKO2133","28.02933333714803","70.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834BC5C","1.1167","1.6500","1.9167","0.0000","Pucharek3","11.55483333269755","76.3833","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834BF17","0.0678","0.1186","0.1186","0.0000","LOOKO2115","28.02983051235393","70.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834C030","26.7833","38.2500","46.1500","0.0000","PRZYWIDZ_Kasztanowa","21.32333345413208","40.9500","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834C363","2.5167","3.4000","3.8667","0.0000","Przedszkole2","14.014000002543131","73.0833","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834D845","11.0000","14.2881","15.2712","619.2881","Puszczykowo_Ratajskiego","18.908474324113232","53.7288","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834D84A","11.9167","15.4000","16.8833","0.0000","kwiatki_w2","11.013666661580404","81.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","14.019661014362917","72.9831","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DEC3","11.8667","14.5000","15.4833","0.0000","Biograficzna1","18.277333323160807","45.1667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DEC7","0.7667","0.9500","1.0000","0.0000","PASCAL_IBM_5p","28.02933333714803","70.1333","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DEC9","2.5833","3.2000","3.2500","0.0000","TQ_Inside","14.464666652679444","67.9333","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DED1","5.6000","9.0333","9.7667","0.0000","Bialystok_Zascianki","12.516999991734822","65.9333","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DEDC","6.1695","7.7966","8.7288","0.0000","EMERMIXLo2","17.74898305989928","49.3051","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DEE3","6.1333","7.5833","8.0000","5214.6167","LOOKO2139","21.32166668574015","45.2167","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DEEB","6.8333","9.0167","9.4833","0.0000","StowarzyszenieSuchyBor","12.023000001907349","88.7333","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DEEE","4.0339","5.4915","5.9831","0.0000","OktanServiceLaziska","16.8305085715601","54.7627","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DEF2","3.5333","22.8500","24.9833","0.0000","LOOKO219-podhalanska","14.057833337783814","67.0333","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DEFC","1.3729","1.9492","2.1695","0.0000","LOOKO2152","13.54881356126171","81.6949","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DF2E","0.4333","0.8333","1.1000","0.0000","LOOKO2152","14.014000002543131","73.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DF38","0.0000","0.6167","1.1500","0.0000","LOOKO2globart","17.852166652679443","44.8333","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DF4A","22.5667","30.3000","36.5167","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","14.01733333269755","81.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DF4C","8.3390","10.2712","11.3729","0.0000","Jaskowice_Skawina","13.929491528009963","65.3051","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DF60","10.1833","13.9167","15.0000","0.0000","JanaPawlaII_rDiamentowej_Wesola","17.65800002415975","44.4667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DF64","19.3167","25.2667","27.2833","0.0000","LOOKO256a","13.692666673660279","66.9500","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DF71","24.8500","34.3667","39.0667","0.0000","LOOKO2152","14.513500006993612","80.0667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834DF79","7.8500","9.7833","10.7167","0.0000","SIKAWA","17.505000019073485","43.0667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E68D","0.0000","4.9333","5.1667","0.0000","PrzedszkoleCalineczka","16.018166669209798","50.4000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E6BF","20.0000","26.0000","30.0000","0.0000","Starogard_Gdanski","13.229999542236328","75.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E6C0","5.4576","31.2881","34.4068","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","14.01118643809173","80.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E6CA","10.9138","14.3276","14.8448","0.0000","kwiatki_w3","14.51396552447615","67.7069","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E6D0","7.1333","8.2500","8.6167","0.0000","Bernardynska6","18.129166666666666","44.6500","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E6D8","21.5424","29.7458","31.8136","0.0000","ReczRynek","13.78762712316998","82.7119","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E6D9","0.7667","9.6167","11.8833","0.0000","Dolina_Sudecka_Bis","13.058500003814697","88.8000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E703","21.2167","32.6167","46.0667","0.0000","Czujnik_wlen","14.017166662216187","92.2667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E706","9.2667","12.8167","13.7000","8259.5000","Eura-Tech","14.016500012079876","81.4833","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E707","1.7627","2.7288","3.1864","0.0000","LOOKO229","13.478644080081228","89.6102","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E70E","3.1667","26.3000","2.3833","0.0000","LOOKU","12.02200001080831","78.6000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E747","4.7667","6.6667","7.3833","0.0000","Rzeszow-DobraPogoda24","13.372833347320556","67.9000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834E79F","0.1500","0.2167","0.3833","0.0000","VIANOR_Michalowice","14.513000011444092","66.2000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834ED57","19.3000","14.7833","15.3833","8496.7667","Warszawa-Mickiewicza72","19.64166653951009","35.4500","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834ED58","1.2167","1.9833","2.2167","0.0000","LOOKO2136","28.031666692097982","70.0500","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834ED59","2.8644","4.0000","4.2712","0.0000","SZKOLA12_PILA","15.524915242599228","78.4407","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834ED61","3330.3103","3330.3103","3330.3103","10000.0000","KM-NET_Zakliczyn","18.706896683265423","43.4483","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834ED68","21.6500","32.1667","35.8500","0.0000","LOOKO2OGR","14.011499993006389","68.4000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834F051","4.8833","6.6667","7.9333","0.0000","UMS_1","17.62533334096273","48.3000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834F058","0.0000","1.6102","1.8305","0.0000","TrzciankaUMT","23.237288070937336","37.0000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834F05B","7.6271","10.0678","11.1864","0.0000","Warszawa_Iskierka","18.178135597099693","44.6949","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834F060","9.6167","13.0333","13.8167","0.0000","SSP10","17.939333343505858","44.3333","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834F088","3.8500","5.3333","5.5500","7935.9333","PLATNICZA","22.148333422342937","34.2667","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834F08A","2.0690","2.9138","3.2241","0.0000","STASZICA_1","16.745862056469097","58.2759","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834F0BC","5.9000","8.1333","8.6000","0.0000","OsiedleParkowe","16.02316665649414","56.2167","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834F0BF","1.0833","1.9333","2.0667","0.0000","UM_Wolsztyn","15.325666666030884","90.1000","0.0000"
"2024-05-04","0","4","5","2024","2C3AE834FF19","8.2833","10.9000","11.4167","0.0000","LOOKO_27E","27.28833278020223","27.0000","0.0000"
"2024-05-04","0","4","5","2024","382B7803C07F","5.7963","6.9259","7.3148","0.0000","LOOKO2","28.032592596831144","70.0000","0.0000"
"2024-05-04","0","4","5","2024","382B7803CC4D","2.0167","2.6667","3.0167","0.0000","LOOKO2","28.02933333714803","70.0000","0.0000"
"2024-05-04","0","4","5","2024","3C71BF2C9BE8","10.6780","14.6441","15.7797","0.0000","Looko2_TP37","28.032203415692862","70.0000","0.0000"
"2024-05-04","0","4","5","2024","40F5200004E8","22.7500","32.5500","37.0167","0.0000","Looko2_TP28","28.02933333714803","70.0000","0.0000"
"2024-05-04","0","4","5","2024","40F520000807","4.3000","6.0833","6.8000","0.0000","LOOKO214","12.020500008265177","89.7333","0.0000"
"2024-05-04","0","4","5","2024","40F520000846","31.9833","51.6333","55.5667","0.0000","LOOKO2133","28.02933333714803","70.0000","0.0000"
"2024-05-04","0","4","5","2024","40F520000862","21.7667","31.6500","34.9500","0.0000","KARB_WORPIE","13.039499998092651","87.9000","0.0000"
"2024-05-04","0","4","5","2024","40F520000872","12.4833","21.7000","24.4333","0.0000","Sienkiewicza","18.06116666793823","46.4000","0.0000"
"2024-05-04","0","4","5","2024","40F520000A92","7.4000","10.9833","11.9000","0.0000","SPNR29","25.06166690190633","31.0000","0.0000"
"2024-05-04","0","4","5","2024","40F520000A9A","3.8167","6.7833","7.4833","0.0000","LOOKO2v3","13.251500002543132","96.9333","0.0000"
"2024-05-04","0","4","5","2024","40F520000D4A","10.9167","15.0500","16.2667","0.0000","ASTA-NET_Dworcowa_26","13.598833322525024","83.6667","0.0000"
"2024-05-04","0","4","5","2024","40F520000EFB","11.8070","16.3684","17.5614","0.0000","LOOKO2147","16.018245596634713","56.4561","0.0000"
"2024-05-04","0","4","5","2024","40F520000F3B","8.1525","11.2203","11.9153","0.0000","CzujnikAugustowka","18.083050840992037","44.8136","0.0000"
"2024-05-04","0","4","5","2024","40F520001137","13.2333","16.1167","16.5667","0.0000","ASTA-NET_Ogrodowa_36","12.467666657765706","77.4000","0.0000"
"2024-05-04","0","4","5","2024","40F5200012EB","19.1833","31.5833","36.1000","0.0000","Bystra","14.015000041325887","51.0167","0.0000"
"2024-05-04","0","4","5","2024","40F52000177B","20.3667","30.0000","33.3167","0.0000","PAE_Biblioteka_Bolszewo","14.04566666285197","80.9000","0.0000"
"2024-05-04","0","4","5","2024","40F520005DD3","11.4000","14.5000","16.6667","0.0000","LOOKO2152","28.02933333714803","70.0000","0.0000"
"2024-05-04","0","4","5","2024","40F520006A73","15.0833","19.9500","21.2167","0.0000","ASTA-NET_Pogodna_12","12.636499993006389","75.9167","0.0000"
"2024-05-04","0","4","5","2024","40F520006DC6","4.0167","6.5333","6.9833","0.0000","Slonimska56","14.011333338419597","59.9333","0.0000"
"2024-05-04","0","4","5","2024","40F520006FA7","6.5333","10.5333","12.8000","0.0000","Beskidzka_Twierdza","13.536333338419597","89.6333","0.0000"
"2024-05-04","0","4","5","2024","40F520006FDB","25.0847","39.7797","49.4576","0.0000","Zlotniki_Kujawskie","13.469999992241293","65.0678","0.0000"
"2024-05-04","0","4","5","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","13.403500000635782","77.7667","0.0000"
"2024-05-04","0","4","5","2024","40F520007684","8.6833","13.8833","15.2333","0.0000","Bobowicko","19.000000127156575","51.1333","0.0000"
"2024-05-04","0","4","5","2024","40F52000774E","13.6167","18.9667","19.8000","101.0167","MMJ_Siemianowice_S322owackiego","17.023333009084066","46.6833","0.0000"
"2024-05-04","0","4","5","2024","40F5200078AD","14.8500","20.5833","26.2500","0.0000","ASTA-NET_Oklna_16","15.80199998219808","76.7333","0.0000"
"2024-05-04","0","4","5","2024","40F520007950","20.7143","29.2143","32.0714","0.0000","Ottensten_Stargard","20.653571333203995","52.4464","0.0000"
"2024-05-04","0","4","5","2024","40F520007C10","5.2667","6.8833","8.0000","0.0000","SKYmeteo_Leonow","13.045499992370605","60.8667","0.0000"
"2024-05-04","0","4","5","2024","40F520007D5E","11.3667","16.2500","17.3500","0.0000","LOOKO2AZ","13.448166672388712","79.8500","0.0000"
"2024-05-04","0","4","5","2024","40F520007DDE","10.5333","18.8000","22.0500","0.0000","Abrahama","19.754999955495197","48.8333","0.0000"
"2024-05-04","0","4","5","2024","40F520007E4A","6.8667","9.8167","10.1667","0.0000","lokoo_smog_Buszkowice","28.02933333714803","70.0000","0.0000"
"2024-05-04","0","4","5","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","14.017037038449887","84.2593","0.0000"
"2024-05-04","0","4","5","2024","40F520007F18","5.6167","7.7833","8.1333","0.0000","LOOKO2_sala_16","14.380833339691161","67.8000","0.0000"
"2024-05-04","0","4","5","2024","40F520007F76","21.6167","32.0500","37.3667","0.0000","Soko1","28.031666692097982","70.0667","0.0000"
"2024-05-04","0","4","5","2024","40F520007FBF","3.7627","5.0169","5.2712","0.0000","LOOKO2_sala_8","14.52152543148752","66.5593","0.0000"
"2024-05-04","0","4","5","2024","40F5200080EA","22.3898","32.5085","36.7627","0.0000","Gniezno","14.070508471990037","72.9153","0.0000"
"2024-05-04","0","4","5","2024","40F52000812C","15.4182","21.9091","24.3273","0.0000","BialobrzegiOsadaLesna","17.987636358087713","46.6000","0.0000"
"2024-05-04","0","4","5","2024","40F520008144","5.8500","9.2667","10.4167","0.0000","LOOKO237","13.25666667620341","87.8000","0.0000"
"2024-05-04","0","4","5","2024","40F5200081AA","10.6949","14.7627","15.5254","0.0000","Dom_Outdoor","19.859322046829483","39.7966","0.0000"
"2024-05-04","0","4","5","2024","40F5200081CF","12.9500","18.9333","20.1000","0.0000","ASTA-NET_Sloneczna_19","13.012666670481364","82.0000","0.0000"
"2024-05-04","0","4","5","2024","40F520009DEB","4.9333","7.4333","8.2500","0.0000","Kryszta322owa10","14.526333332061768","54.0000","0.0000"
"2024-05-04","0","4","5","2024","40F520009E48","8.8000","11.7667","12.1333","0.0000","ASTA-NET_Lelewela_36","15.778166675567627","77.4000","0.0000"
"2024-05-04","0","4","5","2024","40F52000A036","24.4000","33.3833","36.9833","0.0000","ASTA-NET_Drygasa_29","15.84900000890096","77.1667","0.0000"
"2024-05-04","0","4","5","2024","40F52000A210","9.5000","14.7000","19.1000","0.0000","Przedszkole118","14.022166665395101","67.4667","0.0000"
"2024-05-04","0","4","5","2024","40F52000A214","16.2456","27.9649","33.3333","0.0000","LOOKO2152","13.25210526115016","61.5965","0.0000"
"2024-05-04","0","4","5","2024","40F52000A485","22.0833","34.1667","38.6833","0.0000","Dlutow1","12.628333330154419","68.5500","0.0000"
"2024-05-04","0","4","5","2024","40F52000A679","17.9500","27.4333","30.2667","0.0000","Rosista_zewn","14.0125","67.5000","0.0000"
"2024-05-04","0","4","5","2024","40F52000A6F5","8.2500","12.6667","13.5333","0.0000","ASTA-NET_Koszykowa_19","15.852333323160808","76.3333","0.0000"
"2024-05-04","0","4","5","2024","40F52000A723","8.5000","11.9333","13.0333","0.0000","KamieniecWr01","14.007499996821085","80.3000","0.0000"
"2024-05-04","0","4","5","2024","40F52000A860","11.9333","15.5000","16.0167","0.0000","effendi","16.014666652679445","51.5000","0.0000"
"2024-05-04","0","4","5","2024","40F52000AC6A","24.2833","34.2000","42.2833","0.0000","Chrzanow_UM","13.579499991734822","75.6500","0.0000"
"2024-05-04","0","4","5","2024","40F52000F403","4.2167","6.6833","7.3167","0.0000","Raszyn_Krakowska","25.385000069936115","24.7667","0.0000"
"2024-05-04","0","4","5","2024","40F52001000D","16.8305","22.1186","23.4068","0.0000","Trzcianka","12.574067794670492","87.3220","0.0000"
"2024-05-04","0","4","5","2024","40F5200101CE","59.4746","70.1186","75.8475","0.0000","Przylesie30","12.508644071675963","82.4746","0.0000"
"2024-05-04","0","4","5","2024","40F5200101DC","9.1167","13.8167","15.5833","0.0000","Zew701PL","16.596499999364216","48.1667","0.0000"
"2024-05-04","0","4","5","2024","40F520010382","16.4510","22.5882","27.7255","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","13.262745090559417","89.9020","0.0000"
"2024-05-04","0","4","5","2024","40F52001044F","10.0667","13.6500","15.7500","0.0000","Nuvem_Bema","17.6625","46.6000","0.0000"
"2024-05-04","0","4","5","2024","40F520010501","18.0172","25.8793","28.0172","0.0000","UG_Skawina","14.018275852861075","68.9310","0.0000"
"2024-05-04","0","4","5","2024","40F5200106B9","5.6833","7.6000","8.0667","0.0000","Wisznice","11.859499994913737","72.1667","0.0000"
"2024-05-04","0","4","5","2024","40F5200106C6","5.2667","7.7333","8.9000","0.0000","Zagrodowa_26_zewn","12.988500006993611","99.8000","0.0000"
"2024-05-04","0","4","5","2024","40F520011748","24.9310","38.1379","45.3621","0.0000","szkola_byslaw","14.007931035140466","59.0000","0.0000"
"2024-05-04","0","4","5","2024","40F52001219F","18.8500","21.0000","21.7000","0.0000","SOKOLNIKI","30.594999980926513","50.8333","0.0000"
"2024-05-04","0","4","5","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","17.913666661580404","47.8000","0.0000"
"2024-05-04","0","4","5","2024","40F5200122C6","22.5667","33.3000","38.4500","0.0000","MMJ_Siemianowice_Bytomska","13.250333325068157","89.0000","0.0000"
"2024-05-04","0","4","5","2024","40F5200123DC","4.2167","6.6333","8.1167","0.0000","Wew407PL","25.751666673024495","18.0000","0.0000"
"2024-05-04","0","4","5","2024","40F520013C56","21.3167","32.8833","38.6167","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","13.320499992370605","89.5000","0.0000"
"2024-05-04","0","4","5","2024","40F520017BAC","5.1167","7.9500","9.5833","0.0000","Chrostowa_Kopaliny_zewn","13.023833338419596","71.2000","0.0000"
"2024-05-04","0","4","5","2024","4C7525922054","9.8500","13.8833","14.7500","0.0000","Bystrzycka","16.567000007629396","50.5833","1003.0000"
"2024-05-04","0","4","5","2024","4C7525922074","11.3158","16.1053","17.4211","0.0000","Promyk_Walcz","15.120000036139237","66.0702","1000.8772"
"2024-05-04","0","4","5","2024","4C75259220A4","3.9302","5.9535","6.4419","0.0000","KUTNO","13.50697674862174","65.0000","0.0000"
